﻿_id,fid,date_updat,region,country,prov_state,project,rivers,basin,latitude,longitude,purpose,numb_dams,capacity,size,turbines,dam_height,res_elev,res_area_k,res_capmil,certainty,status,china_ovrs,cost_us_m,financier,financier2,financier3,developer,builder,sionhydrob,contractor,operator,risk_insr,start_date,complet_da,oper_date,hist_notes,trans_line,approv_not,mdb_risk_c,mdb_loan_t,mdb_status,proj_desc,resettl_ge,resettl_pe,resettl_ho,local_name,notes,source,cartodb_id,created_at,updated_at,the_geom
217,mekongdams.269,0,Asia (SE),Lao PDR,near Vientiane,Nam Ngum,Ngum,Mekong,18.533333,102.55,"","",148.7,"","",0,,"","","",Operational,"",0,"","","",Electricite Du Lao,"","","","","",0,1872,"","","","","","","","","",,"","","","",215,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000003333333333A35940A8E0F08288883240
218,mekongdams.270,0,Asia (SE),Lao PDR,"",Nam Lik 1,Nam Lik,Mekong,18.62118,102.3851,Hydropower,"",60,Large,"",41,,"","","",Under Construction,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",216,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000000B2AAA7EA5985940E5ED08A7059F3240
219,mekongdams.271,0,Asia (SE),Lao PDR,"",Nam Ngiep 1,"",Mekong,18.64635,103.52161,Hydropower,"",260,Large,"",151,,"","","",Planned,"",0,"","","","","","","","","",0,2015,"","","","","","","","","",,"","","","",217,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000006FD921FE61E15940A5BC564277A53240
220,mekongdams.272,0,Asia (SE),Lao PDR,"",Nam Ngiep Regulation Dam,"",Mekong,18.64712,103.55193,Hydropower,"",16.8,Large,"",72,,"","","",Planned,"",0,"","","","","","","","","",0,2015,"","","","","","","","","",,"","","","",218,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000005325CADE52E35940689604A8A9A53240
221,mekongdams.273,0,Asia (SE),Lao PDR,"",Nam Theun 4,Nam Theun/Xe Bangfai,Mekong,18.67383,104.77214,Hydropower,"",30,Large,"",90,,"","","",Planned,"",0,"","","","","","","","","",0,2020,"","","","","","","","","",,"","","","",219,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000A6B915C26A315A404D10751F80AC3240
222,mekongdams.274,0,Asia (SE),Lao PDR,"",Nam Mouan,"",Mekong,18.75806,104.26961,Hydropower,"",110,Large,"",214,,"","","",Planned,"",0,"","","","","","","","","",0,2020,"","","","","","","","","",,"","","","",220,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000005CAFE94141115A40E0675C3810C23240
223,mekongdams.275,0,Asia (SE),Lao PDR,"",Nam Ngum 2,Ngum,Mekong,18.76528,102.77827,Hydropower,"",615,Large,"",181.5,,"","","",Operational,"",0,"","","","","","","","","",0,2010,"","","","","","","","","",,"","","","",221,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000096236420CFB159406B48DC63E9C33240
224,mekongdams.276,0,Asia (SE),Lao PDR,"",Nam San 2,"",Mekong,18.7803,103.81515,Hydropower,"",60,Large,"",63.5,,"","","",Planned,"",0,"","","","","","","","","",0,2020,"","","","","","","","","",,"","","","",222,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000AE9B525E2BF459409D11A5BDC1C73240
225,mekongdams.277,0,Asia (SE),Lao PDR,"",Nam Lik 2,Nam Lik,Mekong,18.79405,102.11543,Hydropower,"",100,Large,"",169,,"","","",Operational,"",0,"","","","","","","","","",0,2010,"","","","","","","","","",,"","","","",223,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000044F817416387594088635DDC46CB3240
226,mekongdams.278,0,Asia (SE),Lao PDR,"",Nam Khan 1,Nam Khan,Mekong,18.80665,103.70946,Hydropower,"",101.8,Large,"",220,,"","","",Planned,"",0,"","","","","","","","","",0,2019,"","","","","","","","","",,"","","","",224,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000C53A55BE67ED59408351499D80CE3240
227,mekongdams.279,0,Asia (SE),Lao PDR,"",Nam Phouan,"",Mekong,18.819464,103.36441,"","",52,NoData,"",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",225,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000BEDBBC7152D75940D53F8864C8D13240
228,mekongdams.280,0,Asia (SE),Lao PDR,"",Nam Feuang 1,"",Mekong,18.9286,101.91815,Hydropower,"",28,Large,"",104.5,,"","","",Planned,"",0,"","","","","","","","","",0,2015,"","","","","","","","","",,"","","","",226,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000073309B00C37A5940CB10C7BAB8ED3240
229,mekongdams.281,0,Asia (SE),Lao PDR,"",Nam Pouy,"",Mekong,18.95373,101.75265,Hydropower,"",43.7,Large,"",35,,"","","",Planned,"",0,"","","","","","","","","",0,2019,"","","","","","","","","",,"","","","",227,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000AE9B525E2B705940CE3637A627F43240
230,mekongdams.282,0,Asia (SE),Lao PDR,"",Nam Ngum 3,Ngum,Mekong,19.0833,102.87851,Hydropower,"",440,Large,"",220,,"","","",Planned,"",0,"","","","","","","","","",0,2014,"","","","","","","","","",,"","","","",228,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000060CD018239B85940BEC1172653153340
231,mekongdams.283,0,Asia (SE),Lao PDR,"",Nam San 3B,"",Mekong,19.08563,103.60433,Hydropower,"",38,Large,"",60,,"","","",Planned,"",0,"","","","","","","","","",0,2020,"","","","","","","","","",,"","","","",229,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000048FB1F60ADE65940758E01D9EB153340
232,mekongdams.284,0,Asia (SE),Lao PDR,"",Nam Pay,"",Mekong,19.10853,102.75477,Hydropower,"",62,Large,"",68,,"","","",Planned,"",0,"","","","","","","","","",0,2019,"","","","","","","","","",,"","","","",230,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000004F04711E4EB0594087A2409FC81B3340
233,mekongdams.285,0,Asia (SE),Lao PDR,"",Nam Pot,"",Mekong,19.1276,103.26606,Hydropower,"",22,Large,"",26,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",231,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000085B1852007D1594038F8C264AA203340
234,mekongdams.286,0,Asia (SE),Lao PDR,"",Nam Feuang 2,"",Mekong,19.13506,101.93823,Hydropower,"",25,Large,"",110,,"","","",Planned,"",0,"","","","","","","","","",0,2015,"","","","","","","","","",,"","","","",232,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000E2033BFE0B7C5940CC07043A93223340
235,mekongdams.287,0,Asia (SE),Lao PDR,"",Nam San 3,"",Mekong,19.14298,103.6702,Hydropower,"",48,Large,"",85,,"","","",Planned,"",0,"","","","","","","","","",0,2014,"","","","","","","","","",,"","","","",233,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000002638F581E4EA59400AF31E679A243340
236,mekongdams.288,0,Asia (SE),Lao PDR,"",Nam Chian,"",Mekong,19.15358,103.54455,Hydropower,"",148,Large,"",181,,"","","",Planned,"",0,"","","","","","","","","",0,2019,"","","","","","","","","",,"","","","",234,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000008BC6DADFD9E25940D751D50451273340
237,mekongdams.290,0,Asia (SE),Lao PDR,"",Nam Ngieu,"",Mekong,19.18863,103.56524,Hydropower,"",30.4,Large,"",47,,"","","",Planned,"",0,"","","","","","","","","",0,2020,"","","","","","","","","",,"","","","",235,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000001FDB32E02CE45940C2137AFD49303340
238,mekongdams.291,0,Asia (SE),Lao PDR,"",Xayaburi,"",Mekong,19.254,101.81369,Hydropower,"",1285,Large,"",48,,"","","",Under Construction,"",0,"","","","","","","","","",0,2019,"","","","","","","","","",,"","","","",236,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000043C5387F137459401B2FDD2406413340
239,mekongdams.292,0,Asia (SE),Lao PDR,"",Nam Feuang 3,"",Mekong,19.2561,102.08839,Hydropower,"",20,Large,"",28,,"","","",Planned,"",0,"","","","","","","","","",0,2015,"","","","","","","","","",,"","","","",237,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000000F99F221A88559406F8104C58F413340
240,mekongdams.295,0,Asia (SE),Lao PDR,"",Nam Ngum 5,Ngum,Mekong,19.36147,102.6266,Hydropower,"",120,Large,"",99,,"","","",Operational,"",0,"","","","","","","","","",0,2012,"","","","","","","","","",,"","","","",238,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000ED66463F1AA8594090847D3B895C3340
241,mekongdams.296,0,Asia (SE),Lao PDR,"",Nam Ngum 4B,Ngum,Mekong,19.41666,102.85273,Hydropower,"",54,Large,"",75,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",239,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000005B94D92093B65940268DD13AAA6A3340
242,mekongdams.297,0,Asia (SE),Lao PDR,"",Nam Ngum 4A,Ngum,Mekong,19.44046,102.99885,Hydropower,"",54,Large,"",36.5,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",240,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000336B2920EDBF594038328FFCC1703340
243,mekongdams.298,0,Asia (SE),Lao PDR,"",Nam Khan 2,Nam Khan,Mekong,19.68768,102.32015,Hydropower,"",130,Large,"",177,,"","","",Under Construction,"",0,"","","","","","","","","",0,2015,"","","","","","","","","",,"","","","",241,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000EF6FD05E7D9459405F251FBB0BB03340
244,mekongdams.299,0,Asia (SE),Lao PDR,"",Nam Khan 3,Nam Khan,Mekong,19.75911,102.77378,Hydropower,"",60,Large,"",151,,"","","",Under Construction,"",0,"","","","","","","","","",0,2015,"","","","","","","","","",,"","","","",242,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000000951BEA085B159406919A9F754C23340
245,mekongdams.300,0,Asia (SE),Lao PDR,"",Nam Dong,"",Mekong,19.82043,102.10446,Hydropower,"",0,Large,"",101,,"","","",Operational,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",243,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000002F6B6281AF865940E49F19C407D23340
246,mekongdams.301,0,Asia (SE),Lao PDR,"",Pak Beng,"",Mekong,19.8503,101.02975,Hydropower,"",1230,Large,"",28,,"","","",Planned,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",244,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000DD09F65FE7415940EFC9C342ADD93340
247,mekongdams.302,0,Asia (SE),Lao PDR,"",Nam Beng,Beng River,Mekong,19.95835,101.21702,Hydropower,"",30,Large,"",26,,"","","",Planned,"",0,"","","","","","","","","",0,2014,"","","","","","","","","",,"","","","",245,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000002C29779FE34D594080272D5C56F53340
248,mekongdams.303,0,Asia (SE),Lao PDR,"",Nam Suang 1,"",Mekong,20.05173,102.32826,Hydropower,"",40,Large,"",61.4,,"","","",Planned,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",246,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000040A19E3E029559403A419B1C3E0D3440
249,mekongdams.304,0,Asia (SE),Lao PDR,"",Luangprabang,Mekong,Mekong,20.08012,102.17713,Hydropower,"",1410,Large,"",46,,"","","",Planned,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",247,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000CEC47421568B59406AC18BBE82143440
250,mekongdams.305,0,Asia (SE),Lao PDR,"",Nam Ou 1,Ou River,Mekong,20.12666,102.30333,Hydropower,"",180,Large,"",145,,"","","",Planned,"",0,"","","","","","","","","",0,2013,"","","","","","","","","",,"","","","",248,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000006BBB09BE699359407BBE66B96C203440
251,mekongdams.306,0,Asia (SE),Lao PDR,"",Nam Suang 2,"",Mekong,20.14868,102.6426,Hydropower,"",134,Large,"",103,,"","","",Planned,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",249,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000001FD8F15F20A95940BC9179E40F263440
252,mekongdams.307,0,Asia (SE),Lao PDR,"",Nam Ngao,"",Mekong,20.15688,101.66533,Hydropower,"",20,Large,"",65,,"","","",Planned,"",0,"","","","","","","","","",0,2019,"","","","","","","","","",,"","","","",250,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000250516C0946A5940DF6DDE3829283440
253,mekongdams.308,0,Asia (SE),Lao PDR,"",Nam Tha 1,Tha River,Mekong,20.24946,100.89243,Hydropower,"",168,Large,"",64,,"","","",Planned,"",0,"","","","","","","","","",0,2013,"","","","","","","","","",,"","","","",251,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000C1374D9F1D39594000A94D9CDC3F3440
254,mekongdams.310,0,Asia (SE),Lao PDR,"",Nam Nga,"",Mekong,20.28113,102.2069,Hydropower,"",97.8,Small,"",11,,"","","",Planned,"",0,"","","","","","","","","",0,2017,"","","","","","","","","",,"","","","",252,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000087DEE2E13D8D5940ABECBB22F8473440
255,mekongdams.311,0,Asia (SE),Lao PDR,"",Nam Ou 2,Ou River,Mekong,20.34916,102.42735,Hydropower,"",120,Small,"",4.7,,"","","",Under Construction,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",253,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000003DB665C0599B5940A41AF67B62593440
256,mekongdams.312,0,Asia (SE),Lao PDR,"",Nam Ou 3,Ou River,Mekong,20.38811,102.44908,Hydropower,"",300,Large,"",37.7,,"","","",Planned,"",0,"","","","","","","","","",0,2013,"","","","","","","","","",,"","","","",254,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000052103CBEBD9C59408448861C5B633440
257,mekongdams.314,0,Asia (SE),Lao PDR,"",Nam Pha,"",Mekong,20.83501,100.63343,Hydropower,"",147.2,Large,"",53,,"","","",Planned,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",256,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000008A93FB1D8A285940DECCE847C3D53440
258,mekongdams.315,0,Asia (SE),Lao PDR,"",Nam Phak (Nam Ou),"",Mekong,21.01991,102.02291,Hydropower,"",5.1,Large,"",54.5,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",257,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000FEEDB25F77815940A6D425E318053540
259,mekongdams.316,0,Asia (SE),Lao PDR,"",Nam Ou 4,Ou River,Mekong,21.13428,102.48846,Hydropower,"",75,Large,"",77,,"","","",Planned,"",0,"","","","","","","","","",0,2014,"","","","","","","","","",,"","","","",258,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000252026E1429F5940228AC91B60223540
260,mekongdams.318,0,Asia (SE),Lao PDR,"",Nam Ou 5,Ou River,Mekong,21.42576,102.34543,Hydropower,"",240,NoData,"",0,,"","","",Under Construction,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",259,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000DAC70A7E1B965940E9F17B9BFE6C3540
261,mekongdams.320,0,Asia (SE),Lao PDR,"",Nam Ou 7,Ou River,Mekong,21.67014,102.31359,Hydropower,"",180,Large,"",62.1,,"","","",Planned,"",0,"","","","","","","","","",0,2015,"","","","","","","","","",,"","","","",260,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000007A54FCDF119459402EC6C03A8EAB3540
262,mekongdams.321,0,Asia (SE),Lao PDR,"",Nam Ou 6,Ou River,Mekong,21.77836,102.19621,Hydropower,"",180,NoData,"",0,,"","","",Under Construction,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",261,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000003483F8C08E8C5940BA83D89942C73540
263,mekongdams.324,0,Asia (SE),Lao PDR,"",Nam Ngay,"",Mekong,21.80665,102.11415,Hydropower,"",1.2,Large,"",55,,"","","",Operational,"",0,"","","","","","","","","",0,2002,"","","","","","","","","",,"","","","",262,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000091F3FE3F4E8759408351499D80CE3540
264,mekongdams.84,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.02642,102.64886,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",263,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000F7B182DF86A95940AFEB17EC860D2C40
265,mekongdams.95,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.30463,102.43566,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",264,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000021C9ACDEE19B5940CEC29E76F89B2C40
266,mekongdams.97,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.38355,101.70232,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",265,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000048DDCEBEF26C5940F8C264AA60C42C40
267,mekongdams.100,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.41255,105.14055,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",266,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000129F3BC1FE485A40FAEDEBC039D32C40
268,mekongdams.101,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.4211,102.26989,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",267,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000001EE1B4E045915940F2B0506B9AD72C40
269,mekongdams.102,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.42586,105.19553,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",268,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000063D009A1834C5A40605969520ADA2C40
270,mekongdams.103,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.42717,105.20703,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",269,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000008690F3FE3F4D5A4026AAB706B6DA2C40
271,mekongdams.106,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.45007,105.05256,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",270,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000012876C205D435A404AD235936FE62C40
272,mekongdams.109,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.484,102.14737,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",271,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000006EDC627E6E8959402B8716D9CEF72C40
273,mekongdams.110,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.49359,104.57367,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",272,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000A86E2EFEB6245A40E94317D4B7FC2C40
274,mekongdams.113,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.52727,104.1451,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",273,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000004CE3175E49095A40E7525C55F60D2D40
275,mekongdams.119,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.57809,105.27715,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",274,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000040BFEFDFBC515A400E4A9869FB272D40
276,mekongdams.120,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.57973,104.66867,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",275,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000027327381CB2A5A402905DD5ED2282D40
277,mekongdams.124,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.61364,104.80444,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",276,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000C11F7EFE7B335A40EE08A7052F3A2D40
278,mekongdams.126,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.63873,103.08468,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",277,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000001CEA77616BC55940BBF2599E07472D40
279,mekongdams.127,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.64587,104.6807,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",278,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000098141F9F902B5A405FEFFE78AF4A2D40
280,mekongdams.128,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.64671,105.44185,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",279,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000004D310741475C5A4009FEB7921D4B2D40
281,mekongdams.129,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.66304,104.84517,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",280,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000F4A5B73F17365A4033E197FA79532D40
282,mekongdams.130,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.67294,102.7855,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",281,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000083C0CAA145B259402A5778978B582D40
283,mekongdams.131,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.67903,101.87308,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",282,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000F2785A7EE07759407901F6D1A95B2D40
284,mekongdams.132,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.68055,105.42944,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",283,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000C11F7EFE7B5B5A40EA95B20C715C2D40
285,mekongdams.134,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.71013,102.55484,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",284,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000CFA0A17F82A3594024D1CB28966B2D40
286,mekongdams.136,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.73262,104.58603,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",285,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000007C60C77F81255A4082CAF8F719772D40
287,mekongdams.137,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.7631,103.54502,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",286,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000087A8C29FE1E25940BB270F0BB5862D40
288,mekongdams.138,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.81359,103.49254,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",287,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000062821ABE85DF59408DB454DE8EA02D40
289,mekongdams.139,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.84614,105.47854,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",288,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000013B70A62A05E5A40C5AC174339B12D40
290,mekongdams.140,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.85156,101.70222,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",289,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000007F6C921FF16C5940DC291DACFFB32D40
291,mekongdams.141,0,Asia (SE),Thailand,"",Lam Ta Khong P.S.,"",Mekong,14.86517,101.5603,Hydropower,"",500,Large,"",40,,"","","",Operational,"",0,"","","","","","","","","",0,2001,"","","","","","","","","",,"","","","",290,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000072361D01DC635940EDF5EE8FF7BA2D40
292,mekongdams.142,0,Asia (SE),Thailand,"",Lam Takong Dam,"",Mekong,14.86517,101.5603,IRR,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",291,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000072361D01DC635940EDF5EE8FF7BA2D40
293,mekongdams.143,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.86824,104.21045,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",292,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000751E15FF770D5A4078280AF489BC2D40
294,mekongdams.144,0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.87843,103.08761,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",293,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000008DB7955E9BC559408BA6B393C1C12D40
