﻿_id,id,map_id,name,country_codes,comp_reg_no.,address_1,address_2,address_3,province,jurisdiction_comp_reg,director,director_n,opencorporates_link,comp_type
487,od_company_487,elc_gdc_165,Virtus Green Plantation (Cambodia) Pte. Ltd.,"","",Unknown,"","","",Unknown,Mohan Tirugmanasan Bandan,Unknown,"",""
488,od_company_488,"92,282,283,289",Wing Srun Co. Ltd.,kh,"","#6, St. 416, Sangkat Tumnob Tuek, Khan Chamkarmon","","",Phnom Penh,Cambodia,Vinh Hour,Cambodian,"",""
489,od_company_489,elc_gdc_13,World Tristar Entertainment (Cambodia) Co. Ltd.,kh,"","93Eo St. 130, Sangkat Phsar Chas, Khan Doun Penh","","",Phnom Penh,Cambodia,Kim Huot,Cambodian,"",""
490,od_company_490,307,WSP Holdings Limited,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
491,od_company_491,199,Wuhan Steel (50%),"","",Unknown,"","","",China,Unknown,Unknown,"",""
492,od_company_492,elc_gdc_39,Wuzhishan L.S Group Co. Ltd.,kh,"","17 St. 55, Sangkat Chakto Mukh, Khan Doun Penh","","",Phnom Penh,China,Liu Wei,Chinese,"",""
493,od_company_493,133,Xing Yuan Kanng Yeak Co. Ltd.,kh,"","#22E1, St. 149, Sangkat Veal Vong, Khan 7 Makara","","",Phnom Penh,China,Xiao Dan,Chinese,"",""
494,od_company_494,elc_gdp_39,Y Seng Co. Ltd.,kh,"","86DEo St.63, Sangkat Phsar Thmei 3, Khan Daun Penh","","",Phnom Penh,Cambodia,Yem Eng Keat,Cambodian,"",""
495,od_company_495,"150,294",Yalong Cambodia Mining Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
496,od_company_496,elc_gdc_216,Yellow Field (Cambodia) International Ltd.,kh,"","227A St.63, Sangkat Boeung Keng Kang 1, Khan Chamcarmorn","","",Phnom Penh,China,Yu Jing,Chinese,"",""
497,od_company_497,288,Yun Khean Minerals Cambodia Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
498,od_company_498,227,Yunan Nonferrous Geology and Mining Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
499,od_company_499,26,Zhong Jian Jin Bian Jing Ji Te Qu SEZ,"","",Unknown,"","","","","","","",""
500,od_company_500,"45,275",Zhong Xin Industrial,kh,"","#48, St. 310, Sangkat Boeung Keng Kong 1, Khan Chamkarmon","","",Phnom Penh,China,Feng Yi,Unknown,"",""
501,od_company_501,27,Chevron Overseas Petroleum (Cambodia) Limited ,kh,"","#No. 28, st.310 Corner St. 110, Phnom Penh. ","","","",Cambodia,Unknown,Unknown,"",""
502,od_company_502,"","KTC Cable Co.,Ltd",kh,"",Unknown,"","","",Cambodia,Unknown,Unknown,"",""
503,od_company_503,"","Sinohydro Kamchay Hydroelectric Project Co., Ltd",kh,"","49, 310, Boeng Keng Kang Muoy, Chamkar Mon, Phnom Penh, Cambodia","","","",Cambodia,Unknown,Unknown,"",""
504,od_company_504,"",Koh Pos Cambodia Investment group,kh,"",Unknown,"","","",Cambodia,Unknown,Unknown,"",""
505,od_company_505,"",Telcotech Ltd,kh,"","#No.7D, Russian Federation Blvd.Tuek L'ak Muoy, Tuol Kouk, Phnom Penh, Cambodia ","","","",Cambodia,Unknown,Unknown,"",""
506,od_company_506,"","Pyi Daung Su Thar Co., Ltd.,",mm,922/2010-2011,"No.45/46, Myo Thit Street, Myo Thit (2) Ward, Chanmyatharzi Township","","",Mandalay,Myanmar,Kyaw Hpone Naing,"","",""
507,od_company_507,"","Shwe Soon Thaik Co., Ltd.",mm,151/2013-2014,"No.433, Territory 9, Myay Myint Ward, Myitkyina Town","","",Kachin,Myanmar,Ar Kyan,"","",""
508,od_company_508,"","Htat Yee Linn Mining & Refinery Co., Ltd.",mm,1396/1998-1999,"No.152, 78 Street, between 39 & 40 Street, Mahaaungmyay Township","","",Mandalay,Myanmar,Htet Yee Linn,"","",""
509,od_company_509,"","Wunna & Sons Co., Ltd.",mm,2976/2011-2012,"No.1098, Yaza Thingaha Housing, Pobba Thiri Township","","",Nay Pyi Taw,Myanmar,Wunna Aung Myint,"","",""
510,od_company_510,"","A&M Myanmar Co., Ltd.",mm,"","No.7(A), Hospital Road, Pyitharyar Ward, Yankin Township","","",Yangon,Myanmar,Jesse Lim Chin Sin Jr,"","",""
511,od_company_511,"","Fresh Idea Co., Ltd.",mm,108270160/2006,"Building 12, Room 1, Shwe Gon Yeik Mon Residence, Koet Min Koet Chin Ward, Bahan Township","","",Yangon,Myanmar,Ko Ko Maung,"","",""
512,od_company_512,"","Shwe Pyae San Yar Co., Ltd.",mm,"","N0.3 Road, Aye Thaya Ward, Monywa Town","","",Sagaing,Myanmar,Kyaw Myint,"","",""
513,od_company_513,"","Aung Htun Linn Shein Win Mining & Refinery Co., Ltd.",mm,1397/1998-1999,"No.152, 78 Street, between 39 & 40 Street, Mahaaungmyay Township","","",Mandalay,Myanmar,Win Lwin Oo,"","",""
514,od_company_514,"","Shwe Aung Hmaw Co., Ltd.",mm,108240164(2.5.2016),"Khe Nan Village, Laung Hpaung Village Tract, Homalin Township","","",Sagaing,Myanmar,Win Maw,"","",""
515,od_company_515,"","Myanmar Golden Point Family Co., Ltd",mm,1955/1996-1997,"No.Sa-30, 6 Street, Kywe Se Kan, Pyigyitagon Township,","","",Mandalay,Myanmar,Khin Maung Myint,"","",""
516,od_company_516,"","Shwe Sin Moe Co., Ltd",mm,533/2004-2005,"No.111, 1st Floor, 41 Street, Botahtaung Township","","",Yangon,Myanmar,Kyaw Win Thein,"","",""
517,od_company_517,"",Myanmar Economic Holding Ltd. (ECL),mm,"","","","","",Myanmar,"","","",""
518,od_company_518,"",Wanbao Mining Ltd.,mm,"","","","","",China,"","","",""
519,od_company_519,"","Yadanar Moe Myay Mining Co., Ltd.",mm,100493438/2004-2005,"No.76, Na Gyi/6, San Pya Street, Nan Shay, Plot (47), Aungmyaythazan Township","","",Mandalay,Myanmar,Hla Myint,"","",""
520,od_company_520,"","Maha Shwe Zabu Co., Ltd.",mm,"","No.135, Shopping Complex, Zabu Thiri Township","","",Nay Pyi Taw,Myanmar,Zaw Tun Aung,"","",""
521,od_company_521,"","Ruby Dragon Mining Co., Ltd.",mm,"","","","","","","","","",""
522,od_company_522,"",SN Power Invest Netherlands B.V.,mm,"","Gustav Mahlerplein 100, 1082 MA, Amsterdam","","","",The Netherlands,"","","",""
523,od_company_523,"","Htoon Shwe Sin Mining Co., Ltd.",mm,53/2006-2007,"No.5/505, between 81 & 82 Street, Mahaaungmyay Township","","",Mandalay,Myanmar,Kyi Kyi Htwe,"","",""
524,od_company_524,"","Great Golden Empire Co., Ltd.",mm,"","No.85(B), Thu Ru Tha Tee Street, Ward (8), Mayangone Township","","",Yangon,Myanmar,Sandar Aung,"","",""
525,od_company_525,"",Sun City Bago Industrial Land Development Ltd.,mm,107245561,"No. 39/40, Room 9, D-1, 9th Floor, Hledan Street, No.8 Quarter, Kamaryut Township","","",Yangon,Myanmar,Zuo Zhi Hai,"","",""
526,od_company_526,"","Mon Petrol Co., Ltd.",mm,"","No.(50), Sayar San Road, Bahan Township","","",Yangon,Myanmar,Myint Tin,"","",""
527,od_company_527,"","Y Complex Co., Ltd.",mm,001/2017,"No. 37, La Pyi Wun Plaza, Alan Pya Pagoda Road, No.612, 6th Floor, Dagon Township","","",Yangon,Singapore,Yoshio Saeki,"","",""
528,od_company_528,"",Wuxi Hua Guang (Myanmar) Ltd.,mm,491FC/2015-2016(YGN),"Holding No.112, Kwin No.13-Pyin Thar Ywa Ma, 14-Lwe Htwi Taung, 15-Hse Gaung Ywa Ma, Tigyit Village Tract, Naung  Ta Yar Sub-township, Pinlaung Township, Taung Gyi District","","",Shan,China,Yingmin Dong,Chinese,"",""
529,od_company_529,"","Myanmar Pongpipat Co., Ltd.",mm,"","","","","",Thailand,"","","",""
530,od_company_530,"","Dawei Myay Mining Co., Ltd.",mm,1305/2007-2008,"No.18, Bawa Pin Village, Wa Gone Village Tract, Dawei Township","","",Tanintharyi,Myanmar,Htay Htay Thu,"","",""
531,od_company_531,"","Shan Shwe Li Mining Co., Ltd.",mm,972/2007-2008,"No.43/B, Innya Myaing Street, Golden Valley Ward (2), Bahan","","",Yangon,Myanmar,May Khwam,"","",""
532,od_company_532,"","Shwe Pyi Thar Gold Production & Refining Co., Ltd.",mm,1361/2005-2006,"No.10, Bo Minn Gaung Road, Bo Sein Hmen Ward, Bahan Township","","",Yangon,Myanmar,Moe Myint Tha,"","",""
533,od_company_533,"","Nilar Lin Lat Co., Ltd.",mm,3441/2013-2014,"No.9, Yadanar Thiri Street, Zawana Ward, Thingangyun Township","","",Yangon,Myanmar,Tun Kyi Lin,"","",""
534,od_company_534,"",Directorate of Water Resources and Improvement of River Systems (DWIR),mm,"","No-400, Lower Pazundaung Road, Pazundaung Township","","",Yangon,Myanmar,Win Hlaing,"","",""
535,od_company_535,"","Awzar Shwe Pyae Mining Co., Ltd.",mm,4980/2013-2014,"No.186, Myoma Market, Zaya Theikdi Quarter, Zabu Thiri Township","","",Nay pyi Taw,Myanmar,Aye Zar Chi Oo,"","",""
536,od_company_536,"",Andritz Hydro GmbH of Austria (ANDRITZ),mm,"","Lunzer Street 78, 4031 Linz, Austria","","","",Austria,Christian Stobich,"","",""
537,od_company_537,"","High Tech Construction Trust Co., Ltd. (HTCT)",mm,"","No. 584 Strand Road, Lanmadaw Township, Yangon","","",Yangon,Myanmar,Ye Myint,"","",""
538,od_company_538,"","Kansai Electric Power Co., Inc. (Kansai)",mm,"","3-6-16, Nakanoshima, Kita-ku, Osaka, 530-8270","","","",Japan,"Hidehiko Yukawa,","","",""
539,od_company_539,"",Myint & Associates Offshore Supply Base Ltd. (M&AOSB) ,mm,"","Vantage Tower, 623 Pyay Road, Kamayut Township, 11041 Yangon","","",Yangon,Myanmar,Myo Tin,"","",""
540,od_company_540,"","BASF Myanmar Manufacturing Co., Ltd.",mm,"","Plot No.159, Then Chet Wun U Myu Road, East Dagon Industrial Zone (1), East Dagon Township","","",Yangon,Germany,Roschan Lohakitsongkam,"","",""
541,od_company_541,"",Department of Mines,mm,"","Office No. (19), Nay Pyi Taw","","",Nay pyi Taw,Myanmar,"","","",""
542,od_company_542,"",Myanmar Gems Enterprise,mm,"","Myanmar Gems Museum, Yaza Thingaha Road, Nay Pyi Taw","","",Nay pyi Taw,Myanmar,"","","",""
543,od_company_543,"",No. (1) Mining Enterprise,mm,"","Office No. (19), Nay Pyi Taw, Myanmar","","",Nay pyi Taw,Myanmar,"","","",""
544,od_company_544,"",No. (2) Mining Enterprise,mm,"","Office No. (19), Nay Pyi Taw, Myanmar","","",Nay pyi Taw,Myanmar,"","","",""
545,od_company_545,"",Myanma Oil and Gas Enterprise,mm,"","Building No.(6), Nay Pyi Taw","","",Nay pyi Taw,Myanmar,"","","",""
546,od_company_546,"","Century Bright Gold Co., Ltd.",mm,"","3rd Floor, Co-Operative Business Center, Corner of Sayarsan Rd & New University Avenue Rd, Bahan Township, Yangon","","",Yangon,Myanmar,Khin Kyu Aye,"","",""
547,od_company_547,"","Good Shan Brother International Co., Ltd.",mm,"","3rd Floor, Co-Operative Business Center, Corner of Sayarsan Rd & New University Avenue Rd, Bahan Township, Yangon","","",Yangon,Myanmar,Than Tun,"","",""
548,od_company_548,"",Developers Entrepreneurs Liaison Construction Organizers Limited. (DELCO),mm,"","No.150 B, University Avenue Road, Bahan Township, Yangon","","",Yangon,Myanmar,"","","",""
549,od_company_549,"","A1 Mining Co., Ltd.",mm,"","33/49, second floor, Strand Condo, Corner of Mahabandoola Park Road and Bank Street, Kyauktada Township, Yangon","","",Yangon,Myanmar,Soe Myint Swe,"","",""
550,od_company_550,"",June Cement Industry Ltd.,mm,"","No.(80), Sayarsan Lane, Bahan Township","","",Yangon,Myanmar,Myint Soe,"","",""
551,od_company_551,"",PTTEP South Asia Limited,mm,"","555/1 Energy Complex Building A, 6th Floor & 19th - 36th Floor, Vibhavadi-Rangsit Road, Chatuchak, Chatuchak, Bangkok 10900 ","","","",Thailand,"","","",""
552,od_company_552,"","Hoya International Resort Co., Ltd.",mm,911FC/2017-2018(YGN),"No. (218), Yangon-Insein Road, Hlaing Township","","",Yangon,Myanmar,"","","",""
553,od_company_553,"","Know The Truth Group Co., Ltd.",mm,815/ 2006-2007,"No. 10/11/12, Building No. 112, 1st Floor, 8 Mile, Pyay Road, Mayangone Township","","",Yangon,Myanmar,Tin Tun Thet,"","",""
554,od_company_554,"",Myanmar International Terminals Thilawa limited (MITT),mm,"","Berth 5-9, Thilawa, Kyauktan Township","","",Yangon,Myanmar,"","","",""
555,od_company_555,"","Dawei Development Public Co., Ltd. (DDPC)",mm,"","Corner of Kamaukin road and Siekanthar road, Hteintit Ward, Dawei","No. 282, Maha Bandula Road (9x10) street, Lanmadaw Township","",Dawei,Myanmar,Than Htut Oo,"","",""
556,od_company_556,"",Myanmar Conch Cement Company Limited,mm,"","No.(297), Shwedagon Pagoda Road, Pha Yar Gyi Quarter, Dagon Township","","",Yangon,Myanmar,"","","",""
557,od_company_557,"",TTCL Power Myanmar Company Limited (TPMC),mm,"","16B, 16th Floor, Centre Point Tower, No. 65, Corner of Sule Pagoda Road and Merchant Street, Kyauktada Township","","",Yangon,Myanmar,"","","",""
558,od_company_558,"",InfraCo Myanmar Wind Power Co. Limited (IMWP),mm,"","62B, Kanyeikthar Lane, (10) Quarter, Mayangone Township","","",Yangon,Myanmar,"","","",""
