﻿_id,FID,the_geom,Date_Updat,Region,Country,Prov_State,Project,Rivers,Basin,Latitude,Longitude,Purpose,Numb_Dams,Capacity,Size,Turbines,Dam_Height,Res_Elev,Res_Area_K,Res_Capmil,Certainty,Status,China_OVRS,Cost_US_M,Financier,Financier2,Financier3,Developer,Builder,SionhydroB,Contractor,Operator,Risk_Insr,Start_Date,Complet_Da,Oper_Date,Hist_Notes,Trans_Line,Approv_not,MDB_Risk_C,MDB_Loan_T,MDB_Status,Proj_Desc,Resettl_Ge,Resettl_Pe,Resettl_Ho,Local_Name,Notes,Source,Partner
299,mekongdams.299,POINT (102.77378100000013 19.759109000000045),0,Asia (SE),Lao PDR,"",Nam Khan 3,Nam Khan,Mekong,19.759109,102.773781,Hydropower,"",60,Large,"",151,,"","","",Under Construction,"",0,"","","","","","","","","",0,2015,"","","","","","","","","",,"","","","",""
300,mekongdams.300,POINT (102.1044620000001 19.82043100000005),0,Asia (SE),Lao PDR,"",Nam Dong,"",Mekong,19.820431,102.104462,Hydropower,"",0,Large,"",101,,"","","",Operational,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
301,mekongdams.301,POINT (101.02974700000007 19.850300000000054),0,Asia (SE),Lao PDR,"",Pak Beng,"",Mekong,19.8503,101.029747,Hydropower,"",1230,Large,"",28,,"","","",Planned,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",""
302,mekongdams.302,POINT (101.21701800000014 19.95834900000002),0,Asia (SE),Lao PDR,"",Nam Beng,Beng River,Mekong,19.958349,101.217018,Hydropower,"",30,Large,"",26,,"","","",Planned,"",0,"","","","","","","","","",0,2014,"","","","","","","","","",,"","","","",""
303,mekongdams.303,POINT (102.32826200000014 20.05172900000006),0,Asia (SE),Lao PDR,"",Nam Suang 1,"",Mekong,20.051729,102.328262,Hydropower,"",40,Large,"",61.4,,"","","",Planned,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",""
304,mekongdams.304,POINT (102.17713200000006 20.08012),0,Asia (SE),Lao PDR,"",Luangprabang,Mekong,Mekong,20.08012,102.177132,Hydropower,"",1410,Large,"",46,,"","","",Planned,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",""
305,mekongdams.305,POINT (102.30332900000005 20.12665900000004),0,Asia (SE),Lao PDR,"",Nam Ou 1,Ou River,Mekong,20.126659,102.303329,Hydropower,"",180,Large,"",145,,"","","",Planned,"",0,"","","","","","","","","",0,2013,"","","","","","","","","",,"","","","",""
306,mekongdams.306,POINT (102.64260100000004 20.148680000000063),0,Asia (SE),Lao PDR,"",Nam Suang 2,"",Mekong,20.14868,102.642601,Hydropower,"",134,Large,"",103,,"","","",Planned,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",""
307,mekongdams.307,POINT (101.66532900000013 20.156879000000053),0,Asia (SE),Lao PDR,"",Nam Ngao,"",Mekong,20.156879,101.665329,Hydropower,"",20,Large,"",65,,"","","",Planned,"",0,"","","","","","","","","",0,2019,"","","","","","","","","",,"","","","",""
308,mekongdams.308,POINT (100.89243300000007 20.249460000000063),0,Asia (SE),Lao PDR,"",Nam Tha 1,Tha River,Mekong,20.24946,100.892433,Hydropower,"",168,Large,"",64,,"","","",Planned,"",0,"","","","","","","","","",0,2013,"","","","","","","","","",,"","","","",""
309,mekongdams.309,POINT (100.05008700000005 20.259470000000057),0,Asia (SE),Thailand,"",Unknown,"",Mekong,20.25947,100.050087,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
310,mekongdams.310,POINT (102.20690200000004 20.281130000000054),0,Asia (SE),Lao PDR,"",Nam Nga,"",Mekong,20.28113,102.206902,Hydropower,"",97.8,Small,"",11,,"","","",Planned,"",0,"","","","","","","","","",0,2017,"","","","","","","","","",,"","","","",""
311,mekongdams.311,POINT (102.42735300000001 20.34915900000005),0,Asia (SE),Lao PDR,"",Nam Ou 2,Ou River,Mekong,20.349159,102.427353,Hydropower,"",120,Small,"",4.7,,"","","",Under Construction,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",""
312,mekongdams.312,POINT (102.44908100000012 20.388109000000036),0,Asia (SE),Lao PDR,"",Nam Ou 3,Ou River,Mekong,20.388109,102.449081,Hydropower,"",300,Large,"",37.7,,"","","",Planned,"",0,"","","","","","","","","",0,2013,"","","","","","","","","",,"","","","",""
313,mekongdams.313,POINT (102.11286900000007 20.78441),0,Asia (SE),Lao PDR,"",Nam Ko,"",Mekong,20.78441,102.112869,Hydropower,"",1.5,Large,"",21,,"","","",Operational,"",0,"","","","","","","","","",0,1996,"","","","","","","","","",,"","","","",""
314,mekongdams.314,POINT (100.63343000000012 20.83501100000006),0,Asia (SE),Lao PDR,"",Nam Pha,"",Mekong,20.835011,100.63343,Hydropower,"",147.2,Large,"",53,,"","","",Planned,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",""
315,mekongdams.315,POINT (102.02291100000005 21.019911000000057),0,Asia (SE),Lao PDR,"",Nam Phak (Nam Ou),"",Mekong,21.019911,102.022911,Hydropower,"",5.1,Large,"",54.5,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",""
316,mekongdams.316,POINT (102.48845700000007 21.134278999999985),0,Asia (SE),Lao PDR,"",Nam Ou 4,Ou River,Mekong,21.134279,102.488457,Hydropower,"",75,Large,"",77,,"","","",Planned,"",0,"","","","","","","","","",0,2014,"","","","","","","","","",,"","","","",""
317,mekongdams.317,POINT (103.03047900000004 21.290529000000014),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,21.290529,103.030479,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
318,mekongdams.318,POINT (102.345428 21.42575999999999),0,Asia (SE),Lao PDR,"",Nam Ou 5,Ou River,Mekong,21.42576,102.345428,Hydropower,"",240,NoData,"",0,,"","","",Under Construction,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",""
319,mekongdams.319,POINT (103.08905800000011 21.452440000000017),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,21.45244,103.089058,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
320,mekongdams.320,POINT (102.31359100000012 21.670139),0,Asia (SE),Lao PDR,"",Nam Ou 7,Ou River,Mekong,21.670139,102.313591,Hydropower,"",180,Large,"",62.1,,"","","",Planned,"",0,"","","","","","","","","",0,2015,"","","","","","","","","",,"","","","",""
321,mekongdams.321,POINT (102.19621300000009 21.77836000000007),0,Asia (SE),Lao PDR,"",Nam Ou 6,Ou River,Mekong,21.77836,102.196213,Hydropower,"",180,NoData,"",0,,"","","",Under Construction,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",""
322,mekongdams.322,POINT (101.14700000000008 21.78000000000005),41310,Asia (E),China,"Yunnan Province, Jinghong City",Meng Song,Lancang River,Mekong,21.78,101.147,"","",600,"","",0,519,"","","",Cancelled,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","","",230,"","","","1st Summit of the Mekong River Comission: http://www.mrcsummit2010.org/Speech-of-Vice-Minister-Song-Tao.pdf http://ns1.mrcmekong.org/download/Presentations/2nd-BDP-reg-stakeholder-forum/3.1.1-Lancang-River-Hydropower.pdf
http://www.reuters.com/article/20",""
323,mekongdams.323,POINT (100.46289800000002 21.78222999999999),0,Asia (E),China,"",Unknown,Lancang River,Mekong,21.78223,100.462898,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
324,mekongdams.324,POINT (102.11415100000002 21.806649999999998),0,Asia (SE),Lao PDR,"",Nam Ngay,"",Mekong,21.80665,102.114151,Hydropower,"",1.2,Large,"",55,,"","","",Operational,"",0,"","","","","","","","","",0,2002,"","","","","","","","","",,"","","","",""
325,mekongdams.325,POINT (100.93791200000007 21.843860999999983),0,"",China,"",Ganlanba,Lancang River,Mekong,21.843861,100.937912,Hydropower,"",155,Large,"",60.5,,"","","",Planned,"",0,"","","","","","","","","",0,2015,"","","","","","","","","",,"","","","",""
326,mekongdams.326,POINT (100.91400000000002 21.861400000000053),41310,Asia (E),China,"Yunnan Province, Jinghong City",Gan Lan Ba,Lancang River,Mekong,21.8614,100.914,"","",155,"","",0,533,"","","",Under Construction,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","","",58,"","",Sinohydro is the builder,http://www.probeinternational.org/files/energypulse.pdf,""
327,mekongdams.327,POINT (100.91400000000002 21.861400000000053),0,Asia (E),China,"",Xiaoganlanba,"",Lancang,21.8614,100.914,"","",0,"","",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
328,mekongdams.328,POINT (100.78204300000013 21.912460000000074),0,Asia (E),China,"",Unknown,Lancang River,Mekong,21.91246,100.782043,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
329,mekongdams.329,POINT (100.28307300000009 21.91831000000004),0,Asia (E),China,"",Unknown,Lancang River,Mekong,21.91831,100.283073,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
330,mekongdams.330,POINT (100.96787300000014 21.922331000000035),0,Asia (E),China,"",Unknown,Lancang River,Mekong,21.922331,100.967873,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
331,mekongdams.331,POINT (100.93919400000001 21.92350000000004),0,Asia (E),China,"",Unknown,Lancang River,Mekong,21.9235,100.939194,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
332,mekongdams.332,POINT (101.00560800000014 21.932698999999992),0,Asia (E),China,"",Unknown,Lancang River,Mekong,21.932699,101.005608,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
333,mekongdams.381,POINT (100.03060000000008 25.563800000000036),0,Asia (E),China,"",Shaba,"",Lancang,25.5638,100.0306,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
334,mekongdams.382,POINT (100.1827000000001 25.570700000000024),0,Asia (E),China,"",Xierhe A,"",Lancang,25.5707,100.1827,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
335,mekongdams.333,POINT (100.76700000000014 22.053100000000036),41310,Asia (E),China,"Yunnan Province, Jinghong City",Jing Hong,Lancang River,Mekong,22.0531,100.767,"","",1750,"","",0,602,"","","",Operational,"",0,GMS Power (Thai),Yunnan Electric Power Group Corporation,Yunnan Development and Investment Company,China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","Ecology: project cuts through Xishuangbanna national
reserve. Huaneng working with Kate Lazarus and WWF to trial HSAP.","",1700,"","",Other estimates for expected migrants is 2264.,http://finance.ifeng.com/roll/20090603/737536.shtml http://mekong.waterandfood.org/portal/whats-on/70-advancing-sustainable-hydropower,""
336,mekongdams.334,POINT (100.94979900000013 22.07276000000001),0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.07276,100.949799,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
337,mekongdams.335,POINT (100.92273700000013 22.08972000000005),0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.08972,100.922737,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
338,mekongdams.336,POINT (100.92173000000011 22.108669),0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.108669,100.92173,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
339,mekongdams.337,POINT (99.63980100000006 22.362168999999987),0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.362169,99.639801,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
340,mekongdams.338,POINT (100.7831120000001 22.49547000000006),0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.49547,100.783112,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
341,mekongdams.339,POINT (101.1228100000001 22.533091000000034),0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.533091,101.12281,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
342,mekongdams.340,POINT (100.43300000000002 22.63440000000002),41310,Asia (E),China,"Yunnan Province, Simao District of Pu'er City",Nuo Zha Du,Lancang River,Mekong,22.6344,100.433,"","",5850,"","",0,812,"","","",Operational,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","",Approved by NDRC in 2011.,"",43000,"","","",Lancong-Mekong Initiative: http://mouthtosource.org/rivers/mekong/2011/04/20/lancang-mekong-initiative/ http://www.probeinternational.org/files/energypulse.pdf http://en.wikipedia.org/wiki/Nuozhadu_Dam,""
343,mekongdams.341,POINT (100.43300000000002 22.63440000000002),0,Asia (E),China,"",Nuozadu,"",Lancang,22.6344,100.433,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
344,mekongdams.342,POINT (100.67060900000004 22.688660000000034),0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.68866,100.670609,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
345,mekongdams.343,POINT (100.95671800000011 22.72312899999998),0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.723129,100.956718,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
346,mekongdams.344,POINT (100.9840320000001 22.754049000000002),0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.754049,100.984032,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
347,mekongdams.345,POINT (101.06271400000011 22.75750900000002),0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.757509,101.062714,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
348,mekongdams.346,POINT (100.98342900000003 22.78458),0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.78458,100.983429,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
349,mekongdams.347,POINT (99.9122770000001 22.904699000000058),0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.904699,99.912277,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
350,mekongdams.348,POINT (99.91796100000013 22.929700999999987),0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.929701,99.917961,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
351,mekongdams.349,POINT (99.23281100000005 23.13261999999998),0,Asia (E),China,"",Unknown,Lancang River,Mekong,23.13262,99.232811,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
352,mekongdams.350,POINT (100.40717300000003 23.321819000000055),0,Asia (E),China,"",Unknown,Lancang River,Mekong,23.321819,100.407173,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
353,mekongdams.351,POINT (100.32222000000004 23.336060000000025),0,Asia (E),China,"",Unknown,Lancang River,Mekong,23.33606,100.32222,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
354,mekongdams.352,POINT (99.94528199999999 23.38497900000008),0,Asia (E),China,"",Unknown,Lancang River,Mekong,23.384979,99.945282,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
355,mekongdams.353,POINT (99.92282100000008 23.407330000000037),0,Asia (E),China,"",Unknown,Lancang River,Mekong,23.40733,99.922821,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
356,mekongdams.354,POINT (99.99321699999999 23.502640000000063),0,Asia (E),China,"",Unknown,Lancang River,Mekong,23.50264,99.993217,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
357,mekongdams.355,POINT (99.4798430000001 23.56181),0,Asia (E),China,"",Unknown,Lancang River,Mekong,23.56181,99.479843,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
358,mekongdams.356,POINT (99.41619100000005 23.58235899999999),0,Asia (E),China,"",Unknown,Lancang River,Mekong,23.582359,99.416191,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
359,mekongdams.357,POINT (100.62567900000008 23.773599999999995),0,Asia (E),China,"",Unknown,Lancang River,Mekong,23.7736,100.625679,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
360,mekongdams.358,POINT (100.91388700000007 23.87126899999999),0,Asia (E),China,"",Unknown,Lancang River,Mekong,23.871269,100.913887,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
361,mekongdams.383,POINT (100.06559999999999 25.576299999999996),0,Asia (E),China,"",Xierhe Four,"",Lancang,25.5763,100.0656,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
362,mekongdams.384,POINT (99.9125 25.804300000000076),0,Asia (E),China,"",Taurus Tun,"",Lancang,25.8043,99.9125,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
363,mekongdams.385,POINT (99.17389999999997 25.854599999999998),0,Asia (E),China,"",Miao Tail,"",Lancang,25.8546,99.1739,"","",0,"","",0,,"","","",Under Construction,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
364,mekongdams.411,POINT (98.74613200000002 28.608681000000054),0,"",China,"",Gushui,Lancang River,Mekong,28.608681,98.746132,Hydropower,"",2200,Large,"",220,,"","","",Under Construction,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
365,mekongdams.359,POINT (100.37030000000013 24.024900000000038),41310,Asia (E),China,"Yunnan Province, Jingdong Yizu County",Da Chao Shan,Lancang River,Mekong,24.0249,100.3703,"","",1350,"","",0,899,"","","",Operational,"",0,State Development and Investment Corporation,Hongta Group,"Yunnan Development and Investment Company, Yunnan Electric Power Group Corporation, China Huaneng Group, CDB, ADB funded transmission line","SDIC Yunnan Dachaoshan Hydropower Co.,","","","","","",0,NoData,"","","","","","","","Ecology: downstream impacts to fisheries, erosion, far-reaching impacts for lower SE Asian countries. Social: lack of adequate compensation, problems with food security and increased incidence of disease.","",5200,"","",Inconsistency in dam height between this spreadsheet and the Major Dams China Wikipedia spreadsheet (111 m). Other estimates for expected migrants is 6052,http://www.chinawater.net.cn/icold2000/st-a5-01.html http://www.chincold.org.cn/dams/rootfiles/2010/07/20/1279253973998192-1279253974002813.pdf http://in.china-embassy.org/eng/szyss/jm/zhongguonongye/Water%20Conservancy/t144255.htm http://www.probeintern,""
366,mekongdams.360,POINT (100.37030000000013 24.024900000000038),0,Asia (E),China,"",Dachaoshan,"",Lancang,24.0249,100.3703,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
367,mekongdams.361,POINT (100.37030000000013 24.024940000000065),0,"",China,"",Dachaoshan,Lancang River,Mekong,24.02494,100.3703,Hydropower,"",1350,Large,"",110,,"","","",Operational,"",0,"","","","","","","","","",0,2003,"","","","","","","","","",,"","","","",""
368,mekongdams.362,POINT (100.80760000000006 24.079900000000002),0,Asia (E),China,"",Under Fu,"",Xijiang,24.0799,100.8076,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
369,mekongdams.363,POINT (100.81940000000012 24.205400000000047),0,Asia (E),China,"",Zhaoping,"",Xijiang,24.2054,100.8194,"","",0,Small,"",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
370,mekongdams.364,POINT (99.85930600000015 24.437000000000005),0,Asia (E),China,"",Unknown,Lancang River,Mekong,24.437,99.859306,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
371,mekongdams.365,POINT (100.08881400000004 24.450590000000012),0,Asia (E),China,"",Unknown,Lancang River,Mekong,24.45059,100.088814,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
372,mekongdams.366,POINT (100.44890000000001 24.622200000000042),41310,Asia (E),China,"Yunnan Province, Jingdong Yizu County",Man Wan,Lancang River,Mekong,24.6222,100.4489,"","",1550,"","",0,994,"","","",Operational,"",0,"Department of Water Resources, Yunnan Province","","",Yunnan Electric Power Industry Bureau,"","","","","",0,NoData,"","","","","","","","Ecology: downstream impacts to fisheries, erosion, far-reaching impacts for lower SE Asian countries. Social: lack of adequate compensation, problems with food security and increased incidence of disease.","",3042,"","","",http://www.probeinternational.org/files/energypulse.pdf                                             http://in.china-embassy.org/eng/szyss/jm/zhongguonongye/Water%20Conservancy/t144255.htm,""
373,mekongdams.367,POINT (100.44625000000005 24.624583000000037),0,Asia (E),China,"",Manwan,Lancang River,Mekong,24.624583,100.44625,"","",920,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,NoData,"","","","","","","","","",,"","","","",""
374,mekongdams.368,POINT (100.09140000000005 24.705000000000076),0,Asia (E),China,"",Little Bay,"",Lancang,24.705,100.0914,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
375,mekongdams.369,POINT (100.09140000000005 24.705000000000076),41310,Asia (E),China,"Yunnan Province, Nanjian Yi Autonomous County",Xiao Wan,Lancang River,Mekong,24.705,100.0914,"","",4200,Large,"",292,1240,"","","",Operational,"",0,Yunnan Electric Power Group Corporation,Yunnan Development andInvestment Company,Yunnan Hongta Industrial Company Ltd.,China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","In an article dated May 28, 2009, International Probe cited a UN Report from May 21 of that year that stated that Xiaowan Dam alone is capable of reducing the water volume and running speed, lowering water quality and biodiversity of areas downstream on","",28748,"","",Other estimates for expected migrants is 32737,http://www.probeinternational.org/mekong-utility-watch/un-says-china-dams-threaten-water-supplies-mekong-delta-farmers http://www.probeinternational.org/files/energypulse.pdf,""
376,mekongdams.370,POINT (99.64238000000003 24.88948100000004),0,Asia (E),China,"",Unknown,Lancang River,Mekong,24.889481,99.64238,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
377,mekongdams.371,POINT (99.28723900000003 25.294571000000055),0,Asia (E),China,"",Unknown,Lancang River,Mekong,25.294571,99.287239,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
378,mekongdams.372,POINT (99.99330000000012 25.421700000000065),0,Asia (E),China,"",Xu Village,"",Lancang,25.4217,99.9933,"","",0,Small,"",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
379,mekongdams.373,POINT (99.99324800000008 25.4219),0,Asia (E),China,"",Unknown,Lancang River,Mekong,25.4219,99.993248,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
380,mekongdams.374,POINT (100.33083300000001 25.495339999999977),0,Asia (E),China,"",Unknown,Lancang River,Mekong,25.49534,100.330833,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
381,mekongdams.375,POINT (99.98800000000014 25.50520000000001),0,Asia (E),China,"",When Floor,"",Lancang,25.5052,99.988,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
382,mekongdams.376,POINT (100.0058 25.52909999999998),0,Asia (E),China,"",Sunningdale,"",Lancang,25.5291,100.0058,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
383,mekongdams.377,POINT (99.34450000000001 25.550199999999997),41310,Asia (E),China,"Yunnan Province, Yunlong County",Gong Guo Qiao,Lancang River,Mekong,25.5502,99.3445,"","",900,"","",0,1307,"","","",Operational,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","Gongguoqiao is unliekly to be a sustainable project, has poor additionality and feasibility arguments in the PDD, and does not meet the criteria of the world comisssion on dams, with which projects seeking approval by the swiss government (a project part","",4596,"","",This dam is part of the UN's Clean Development Mechanism (CDM) Program. Sinohydro is the builder.,http://www.probeinternational.org/mekong-utility-watch/un-says-china-dams-threaten-water-supplies-mekong-delta-farmers UN CDM Reports: http://cdm.unfccc.int/Projects/Validation/DB/YHK3P49SQB7TBBT9H4W13Q49YZLKY1/view.html,""
384,mekongdams.378,POINT (99.34450000000001 25.550199999999997),0,Asia (E),China,"",Gongguoqiao,"",Lancang,25.5502,99.3445,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
385,mekongdams.379,POINT (100.10800000000015 25.55860000000002),0,Asia (E),China,"",Xierhe Three,"",Lancang,25.5586,100.108,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
386,mekongdams.380,POINT (100.13130000000004 25.56190000000003),0,Asia (E),China,"",Xierhe Two,"",Lancang,25.5619,100.1313,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
387,mekongdams.386,POINT (99.17389999999997 25.854599999999998),41310,Asia (E),China,"Yunnan Province, Yunlong County",Miao Wei,Lancang River,Mekong,25.8546,99.1739,"","",1400,"","",0,1408,"","","",Under Construction,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","","",11036,"","",Sinohydro is the builder,http://probeinternational.org/mekong-utility-watch/yunnan-prefecture-promotes-lancang-hydro-development http://en.wikipedia.org/wiki/List_of_major_power_stations_in_Yunnan,""
