﻿_id,geometry,map_id,block,ssize_skm,operator,capital_inv,co_oper,status,status_note,rig_type,last_update,language,reference
15,0103000020887F000001000000100000006942496EBA12114110DE9C417D803741E456D870B3BE14411FE09C417D803741AC57D870B3BE144180D781135CE436415ED8A185735D15419DD781135CE43641BAD8A185735D1541ED5B8FB2EB6F3641C0DD2BE50DF71541025C8FB2EB6F3641F4DD2BE50DF715415B8CB95B7DFA3541C0F2F793EF8A1341D88BB95B7DFA354110F3F793EF8A1341E36BE72B37D33541EC85495D5EB41241846BE72B37D3354116523FC66C4E12414B6BE72B37D33541D0503FC66C4E124125BB7493D1213641D613DD75DDB31141B6BA7493D12136413B12DD75DDB3114197E1A53B196F36418649496EBA12114104E1A53B196F36416942496EBA12114110DE9C417D803741,15,BLOCK XIII,6472,Not found,Not found,Not found,Not found,Not found,Onshore,14.06.2022,English,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
16,0103000020887F000001000000260000007E85EB1103441A4178E09C417D8037416B85EB1103441A41B86B09B9DBE53641A58C4A2A22A31941B86B09B9DBE53641A58C4A2A22A319416E8104A5FDD23541E86E3400970419416A8104A5FDD23541DC6E340097041941061214AFE21F3641003308ECCC6A1841031214AFE21F3641FA3208ECCC6A18414B840D5F664836416BF7DBD702D1174147840D5F6648364168F7DBD702D11741AF627FB9426F3641C2DD2BE50DF7154192627FB9426F3641FCD3544143DF1541005C8FB2EB6F36410BCDEC5E43721541F25B8FB2EB6F36412F2B38E7086B1541F05B8FB2EB6F3641BAD8A185735D1541ED5B8FB2EB6F3641B0D8A185735D1541577571BB247E36416ED8A185735D1541651A2F9DD0DC36415ED8A185735D15419DD781135CE43641AC57D870B3BE144180D781135CE436418257D870B3BE1441406588232F0D37410C57D870B3BE1441DE3BBDE246733741E456D870B3BE14411FE09C417D80374150A7BB16CA2A154134E09C417D803741AA557239D12D154133E09C417D80374110ACEFA7172E154134E09C417D803741D51312D40139154136E09C417D8037412E38A953F93E154138E09C417D803741DD551E96F39216415FE09C417D803741E6551E96F39216419E6B09997A903741DB551E96F392164107EBE206CCA83741023599AA382F174110EBE206CCA83741043599AA382F17415FA3014CDDCF37410C5EB1BF73D0174166A3014CDDCF37410C5EB1BF73D0174117EBE206CCA837418DC3F5E8780B19411CEBE206CCA8374191C3F5E8780B1941CCCCCCCC718A37418CC3F5E8780B194175E09C417D8037417E85EB1103441A4178E09C417D803741,16,BLOCK XIV,0,Not found,Not found,Not found,Not found,Not found,Onshore,14.06.2022,English,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
17,0103000020887F0000010000001C00000009B87B322C341741F4770B54034B3441C134B21D6C951641EA770B54034B3441B934B21D6C95164158567DAEDF713441BD5BE859A023144101567DAEDF713441435BE859A02314413F9DEF27D0C03441B46FE550065C15417A9DEF27D0C034419C6FE550065C154152F4DBC7DCE834413AC0153B30FB154164F4DBC7DCE83441FABF153B30FB1541439A779C645D354196858C7915921641519A779C645D354168858C791592164150006F116083354152DE3DF94732174158006F1160833541E11A73979670184162006F1160833541DA1A73979670184133894100605D354101260681CA0A194135894100605D354109260681CA0A1941B4847C3069363541BD0681950FA71941B8847C3069363541C10681950FA71941F0B0508B080F3541AB48BFBDA3DA1A41F0B0508B080F3541A748BFBDA3DA1A410F143FA646E834418C976E5226781B4110143FA646E8344193976E5226781B414625751232C13441956588A3E6151C414625751232C134419E6588A3E6151C4158CA32D4DBA534419C6588A3E6151C4197D409687D9A3441102628BE506D184192D409687D9A3441202628BE506D1841FB770B54034B344109B87B322C341741F4770B54034B3441,18,BLOCK XI,0,Not found,Not found,Not found,Not found,Not found,Onshore,14.06.2022,English,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
18,0103000020887F0000010000001F0000001EC7BA3874141C417F1D3867F7363541291FF42C28BB1B417F1D3867F7363541C50A466591DD1A417F1D3867F7363541C90A466591DD1A41587DAE46468435418042CFE65FA31941567DAE46468435418C42CFE65FA31941F6EDEBD068D235412B774FDEE16219416E8104A5FDD23541A58C4A2A22A319416E8104A5FDD23541A58C4A2A22A31941B86B09B9DBE536416B85EB1103441A41B86B09B9DBE5364123295C0F6FD91A41B66B09B9DBE536411D295C0F6FD91A41C676BE2F6FBD3641E1E53F242F781B41C876BE2F6FBD3641D9E53F242F781B4176BE9FEA5D963641034D844D34B31C4174BE9FEA5D963641024D844D34B31C41FA5C6DE5AD6E3641980F7A76BEEB1D41F75C6DE5AD6E36418C0F7A76BEEB1D41A8A44EA09C473641CA88D29E521F1F41A8A44EA09C473641D788D29E521F1F416EB5159BEC1F3641B80E9CB312BE1F416EB5159BEC1F3641BD0E9CB312BE1F4116E2581766033641B90E9CB312BE1F4150A60A167AF93541C10E9CB312BE1F41CE44D810CAD13541244CA68A88851E41CD44D810CAD135412E4CA68A88851E41A535CD8B57AB3541860F7A76BEEB1D41A535CD8B57AB35418C0F7A76BEEB1D41D91B7C41965C3541FD4C844D34B31C41D81B7C41965C3541044D844D34B31C417E1D3867F73635411EC7BA3874141C417F1D3867F7363541,20,BLOCK XV,6890,PetroVietnam Exploration Production Corp.,Not found,Not found,Revoked,"Was the only active operator in onshore oilfield block 15, the operation had lapsed due to inactivity caused by low oil prices. ",Onshore,14.06.2022,English,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Oil_and_Gas_Block_Rigzon__10.09.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;VOD_Petrovietnam_had_lapsed__15.08.2019.pdf
19,0103000020887F00000100000016000000F0D76860D83B234189EFA7F61FAB35410DB154E158132541B4EEA7F61FAB354192B054E1581325416AB71EF51E5D3541AEB0D32BAAC02441ACB71EF51E5D354187B0D32BAAC02441BE974CC5D83535415A3B0C2240762441EC974CC5D83535413D3B0C2240762441FB777A95920E3541E1298097A22524411F787A95920E35419A298097A2252441912D9070B7973441F9FBE60C05D52341AB2D9070B7973441D3FBE60C05D523417C7BF2102B4934414CC0A88469502241AC7BF2102B49344157C0A88469502241A39BC44071703441F17A836F2EAF2141A79BC44071703441FE7A836F2EAF214147696FC0A310354185CFB359584E224143696FC0A310354192CFB359584E22414CB81EF51E5D3541D00E58B9E49C224148B81EF51E5D3541CD0E58B9E49C22415E3BDF4F768635414423E44382ED2241593BDF4F768635414923E44382ED224192EFA7F61FAB3541F0D76860D83B234189EFA7F61FAB3541,22,BLOCK XXIV,0,Not found,Not found,Not found,Not found,Not found,Onshore,14.06.2022,English,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
20,0103000020887F0000010000000D0000003CB6E30BC0B00B4120BAA88495933241E4B75A0FFE1BF540C506DE1152993241601BFFDEDEFFF6406316CE9842223341887534AC6218F7404AF76AEA32293341B0FA362DB146F840B48F143D137E3341442A8E88E24BF840A4118823857F334148098132D1BEFC40BF481609EB8333413839EBB301A61041DFE0A55B27A53341A65D997BFF5A10415DE8E236468733417E010A79FF5A1041A5F4E4E145873341D59828B17BBD0E417FC020F0E4223341F0077E837BEB0B4125D92DF0859332413CB6E30BC0B00B4120BAA88495933241,23,AREA-01,10080,Conoco Phillips,Not found,Idemitsu Kosan Co,Under dispute,"The dispute dates back to the 1904 Franco-Siam Treaty whereby Bangkok ceded Koh Kong to Paris but never agreed a demarcation line in the sea. A generalised border was made by drawing a line from the coast at the Thai-Cambodia frontier to Koh Kut Island. Thailand later redrew the line between Koh Kut and Koh Kong, leading to conflicting claims with Cambodia, starting in the 1960s, when international companies became interested in the oil and gas reserves. The final decision is yet to be finalized but the negotiation is projected to be resumed. 
",Offshore,14.06.2022,English,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
21,0103000020887F000001000000140000001C0C4F47416D034145ED3C3B84E53041ACD163C6BA8DFC4057A602592AE7304100E41E7F8C34FC408EA01B3C21283141D09565131EE7FB407035AC4BAD603141E0E263E803B6FB40486545661F693141649B2DCEE661FB40871EFE739A773141981166232245F840E8707DED3601324158790BE1481BF8406DA628CC7508324104E013D1D334F740983CEDACE9333241E4B75A0FFE1BF540C506DE11529932413CB6E30BC0B00B4120BAA88495933241F0077E837BEB0B4125D92DF08593324116DC2A31E1A80941DC913362D72032418E6C3A2BE1A80941229E350DD720324114CFDDBD1A18094193E3C9A32C04324162BABFFC4D43064170054880D6743141E0BC59853943064169729E6DD2743141D0D616E9C6FA0541EC2033B381663141B0EB604A41DA0341E2AC6DB403FB30411C0C4F47416D034145ED3C3B84E53041,24,AREA-02,7886,Conoco Phillips,Not found,Idemitsu Kosan Co,Under dispute,"The dispute dates back to the 1904 Franco-Siam Treaty whereby Bangkok ceded Koh Kong to Paris but never agreed a demarcation line in the sea. A generalised border was made by drawing a line from the coast at the Thai-Cambodia frontier to Koh Kut Island. Thailand later redrew the line between Koh Kut and Koh Kong, leading to conflicting claims with Cambodia, starting in the 1960s, when international companies became interested in the oil and gas reserves. The final decision is yet to be finalized but the negotiation is projected to be resumed. 
",Offshore,14.06.2022,English,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
22,0103000020887F0000010000000E000000B876F6E2BA7B0241FBDA31569F5530412E63F4F3D8E903419AE61C69008A2F41687FFA1BBAA9FF40FE995AC2708C2F4124E581291B1DFE40C6E6D790ED8C2F41D80CBE08D454FD4003BC3885CF563041ACD163C6BA8DFC4057A602592AE730411C0C4F47416D034145ED3C3B84E53041346AE09A30CB0141778579A71B9330419420D49830CB0141A8AF228B1B93304110EE82BEF2DD0141C64F3D3A668C3041746B3CAA8BE90141263296B14188304116E3D83B8F3A02410245CC7D536B304162DE192DAB56024156B3001E15643041B876F6E2BA7B0241FBDA31569F553041,25,AREA-03,1554,Total,Not found,Not found,Under dispute,"The dispute dates back to the 1904 Franco-Siam Treaty whereby Bangkok ceded Koh Kong to Paris but never agreed a demarcation line in the sea. A generalised border was made by drawing a line from the coast at the Thai-Cambodia frontier to Koh Kut Island. Thailand later redrew the line between Koh Kut and Koh Kong, leading to conflicting claims with Cambodia, starting in the 1960s, when international companies became interested in the oil and gas reserves. The final decision is yet to be finalized but the negotiation is projected to be resumed. 
",Offshore,14.06.2022,English,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
23,0103000020887F00000100000012000000566B1471E1F20541FDC09C3169482D414E01E6D7BF060441CAFD0E0B0AD72C4116A3A05430E30241B26CAB6DEA492D412632F4480FE302418E442D01F8492D41BC5AD1A8E00E0041740474E4E86B2E41F88AE10E21B4FE40671B46B46DB42E41F026E20E1B1DFE40B68E9E3CEC8C2F4124E581291B1DFE40C6E6D790ED8C2F41687FFA1BBAA9FF40FE995AC2708C2F412E63F4F3D8E903419AE61C69008A2F418E78249E48250441AAD52AA79D572F4150250D564C8304411D4968F1FF072F41D2BF4860B64B06418206754283682E414EA35D7DF84B06416422F1E369682E417C54763D22140841D09FF37D30C62D413664423D288307418916DD04B1A42D4162B58FF4FCF205410FE5C48F6F482D41566B1471E1F20541FDC09C3169482D41,26,AREA-04,3349,Not found,Not found,Not found,Under dispute,"The dispute dates back to the 1904 Franco-Siam Treaty whereby Bangkok ceded Koh Kong to Paris but never agreed a demarcation line in the sea. A generalised border was made by drawing a line from the coast at the Thai-Cambodia frontier to Koh Kut Island. Thailand later redrew the line between Koh Kut and Koh Kong, leading to conflicting claims with Cambodia, starting in the 1960s, when international companies became interested in the oil and gas reserves. The final decision is yet to be finalized but the negotiation is projected to be resumed. 
",Offshore,14.06.2022,English,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
24,0103000020887F0000010000000E000000F6745137C0160841262B6045BCC62D417C54763D22140841D09FF37D30C62D41E6B6FAD2308304418C290523F9072F418E78249E48250441AAD52AA79D572F41F62A8D2FEDE90341876CE65D008A2F413ECB1660E0E9034148CF65770B8A2F418AEB35668D580A4178AA498CC0862F41BCE3BAD14D670A41308063ADE785304116E97E83ACB70A419C77D90DD4853041AA5ACFB7BF1B11412E0A9389348430415423D656583D124127B8FCB75F2D304100DFA03C48CC0E412A498D17982B2F41543A4BF2147D0A411B74C0EA3C462E41F6745137C0160841262B6045BCC62D41,28,BLOCK B,6551,Singapore Petroleum Company,Not found,"Resourceful Petroleum, PTTEP International ",Revoked,"License has been revoked due to lack of progress, owing to low global oil prices and the long duration of negotiations for the first production sharing contract. ",Offshore,14.06.2022,English,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
25,0103000020887F0000010000001100000034C6F6C6BD581341B6C707ED911731413C612653E879124184B2EAF3F3F6304100305F29DCC6104172CC88D25DB730416EE42575B48D104177A24EB018B73041A6FD27A02C5610410D12AE7725BE3041D4908A1F5BFC10416DFF4CD4438430415E02B4AEA1BD0D41D849D19123853041F6837724A28B0B41C3AE157BA4853041FCF71AB7ACB70A41BCFCC45FD785304116E97E83ACB70A419C77D90DD4853041BCE3BAD14D670A41308063ADE78530419CB898D45B750A4171DC6191466531414040A5C599C50A417974D0F331653141F856C2572B91104124D3E72AB8633141237008ACBCCB1241F0B78DA6DD62314142EF30994A5A134114E848FEAC62314134C6F6C6BD581341B6C707ED91173141,29,BLOCK C,4521,Polytec Petroleum Corporation Hong Kong,Not found,Not found,Revoked,"License has been revoked due to lack of progress, owing to low global oil prices and the long duration of negotiations for the first production sharing contract. ",Offshore,14.06.2022,English,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
26,0103000020887F0000010000000D000000E0BC59853943064169729E6DD274314162BABFFC4D43064170054880D674314114CFDDBD1A18094193E3C9A32C0432418E6C3A2BE1A80941229E350DD720324116DC2A31E1A80941DC913362D7203241D63E5B82FE241241D062CCBD5A1E3241B825B8EFE9CF1241C29FF8611A1E3241237008ACBCCB1241F0B78DA6DD623141F856C2572B91104124D3E72AB86331414040A5C599C50A417974D0F3316531419CB898D45B750A4171DC619146653141340AEB7B45760A414C57762F66733141E0BC59853943064169729E6DD2743141,30,BLOCK D,5506,CPHL (Cambodia),Not found,Mirach Energy Ltd,Revoked,"License has been revoked due to lack of progress, owing to low global oil prices and the long duration of negotiations for the first production sharing contract. ",Offshore,14.06.2022,English,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Rigzone_Block_D__04.11.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
27,0103000020887F0000010000000B00000016DC2A31E1A80941DC913362D7203241F0077E837BEB0B4125D92DF085933241D59828B17BBD0E417FC020F0E42233417E010A79FF5A1041A5F4E4E1458733419CEC31776B9F1141CA37B488F3873341D9EF31776B9F1141D81E41110CD5324122F031776B9F11411FD5341F3BC4324168F131776B9F1141F766918D317C32413CD004054527124163D1DE00FB7B3241D63E5B82FE241241D062CCBD5A1E324116DC2A31E1A80941DC913362D7203241,31,BLOCK E,5559,Medco Energy,Not found,"JHL Petroleum, Kuwait Energy, Lundin Petroleum AB",Revoked,"License has been revoked due to lack of progress, owing to low global oil prices and the long duration of negotiations for the first production sharing contract. ",Offshore,14.06.2022,English,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Derkeiler_29_October_2007__02.04.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
28,0103000020887F00000100000018000000BA519D802D9F164166029A08F0CC31416E82366B629F16419635CD4BB5CC31419B8F1659FEA01641AC42AD59C9CD3141988F1659FEA016418F01BC156A933141C8FBB050A579164184FF900E1A8D314134C6F6C6BD581341B6C707ED9117314142EF30994A5A134114E848FEAC623141237008ACBCCB1241F0B78DA6DD623141B825B8EFE9CF1241C29FF8611A1E3241D63E5B82FE241241D062CCBD5A1E32413CD004054527124163D1DE00FB7B324168F131776B9F1141F766918D317C32412CF031776B9F1141C2A2DF2E7DC2324122F031776B9F11411FD5341F3BC43241D9EF31776B9F1141D81E41110CD532412433B684CDE31141061F41110CD53241B2E0DCF58F851441072041110CD5324152098F93B3E01441162041110CD53241824F8BEC9BF71541372041110CD53241741A83404BA016412DFAED9BF1D43241741A83404BA016414CFE438A4DA63241D61A83404BA01641452041617ECD31414EAE9BC4689F1641F511142F29CD3141BA519D802D9F164166029A08F0CC3141,32,BLOCK F,7026.7,China National Offshore Oil Corporation (CNOOC),Not found,Not found,Revoked,"License has been revoked due to lack of progress, owing to low global oil prices and the long duration of negotiations for the first production sharing contract. ",Offshore,14.06.2022,English,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
