﻿_id,ID,Name,KV_Type,Cable_Type,Ex_from,Ex_to,Length_mil,Region,District,Township,Length,Id_1,name_1,KV_type_1,Cable_ty_1,Ext_from,Ext_to,length_1,Dist,Region_St,Distinct,Length_1_1,Length_mi,the_geom
1987,87,,,,Kayah state,Kalaw,145,ShanS,Taunggyi,Kalaw,0,0,,,,,,0,,,,0,0,01020000A0E6100000080000004A6FA4BDE446584097770A3B4DB633400000000000000000C7609A44A54558402F421E92E3B6334000000000000000000915A61E7A335840B50C78E938F8334000000000000000004F81F8E2F32B584042475F15D84E34400000000000000000F3A055567E29584047F8EE267E71344000000000000000004D22BD85F52F58409583DFBE5E76344000000000000000004DAE90C058295840B44AEFC1667334400000000000000000509B087FC6235840BEE51D3C31A034400000000000000000
1988,61,,,,Kengtawng,Kalaw,101,ShanS,Taunggyi,Kalaw,0,0,,,,,,0,,,,0,0,01020000A0E61000001000000024877EAE315D58408D23B91DD5CC344000000000000000000F8BDCCA884C584027D7ECA1A9C534400000000000000000D6B1D764A94A5840B02B461207C434400000000000000000D39BDA0D484A5840CE16F0F7E5C134400000000000000000E877EAD8E14958404788D6608DBE344000000000000000000C587FE0A949584014A4BC1C97BE344000000000000000000C587FE0A9495840BBA8FE44FFBF34400000000000000000E14BF02A1F495840C97574F553C1344000000000000000004DECAE4177485840FDE40CE57AC134400000000000000000BC17EC03004858408CDAE1576AC034400000000000000000CF0658CB504658403D4B765F0DC0344000000000000000004339E8897E435840AA500AE979BE344000000000000000007E84BDA90B3F584097E2183693BC344000000000000000007CA5CFDE833D58401B5B35768ABF34400000000000000000403E74A23E37584060E97FA2D7B234400000000000000000509B087FC6235840BEE51D3C31A034400000000000000000
1989,70,,,,Kengtawng,Kalaw,119,ShanS,Taunggyi,Nansang,0,0,,,,,,0,,,,0,0,01020000A0E6100000080000005FC77864CE925840D7835B52B6C1344000000000000000008331B266328F58408B6E088894EF34400000000000000000B7649A80C28B5840E790513192F434400000000000000000A169B886048A58406ACA7FE4B6F83440000000000000000030D32B07EF86584060F954C0DD0C354000000000000000001ED8D28E01745840E989774E54E834400000000000000000648C9384286E5840F1DA3FC5D0E33440000000000000000024877EAE315D58408D23B91DD5CC34400000000000000000
1990,5,,,,,,0,ShanS,Taunggyi,Loilen,0,0,,,,,,0,,,,0,0,01020000A0E61000000400000031B7B8EB3E64584096BBBDA618ED34400000000000000000551976330F6258403E0B14EFB9F634400000000000000000180C3AAB5A62584020DF4B7EB5F73440000000000000000047C31D8616625840AEB101A4C1FD34400000000000000000
1991,37,,,,,,0,ShanS,Taunggyi,Mongnaung,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000003A7AD800F1865840A2DD63393D1B35400000000000000000A17B35E2E187584053ACEAECDEA535400000000000000000
1992,8,,,,,,0,ShanS,Taunggyi,Kalaw,0,0,,,,,,0,,,,0,0,01020000A0E61000000900000052BA4C76E5375840BDFF69B4ACB8344000000000000000009C2FE4DFDF3458400F11F545A4B83440000000000000000079FF68B27A3458400B2CBF5A90B93440000000000000000018BADCBA6B325840DC4AAFF6FDB934400000000000000000036F47D1323258401FA9B2DCD6B8344000000000000000001020DC076031584097CDFB1156B63440000000000000000043679B11FF305840FA7451C58EB4344000000000000000007961326EA4305840739B8D6FFFB33440000000000000000024EAF736A0305840749B8D6FFFB334400000000000000000
1993,1,,,,,,0,ShanS,Taunggyi,Kalaw,0,0,,,,,,0,,,,0,0,01020000A0E61000000300000043B6B633EA3258402E5C3A88F5B934400000000000000000E525F503D3325840AC884F913ABF344000000000000000008FAEBACCCE3258408E3FFDC3DABF34400000000000000000
1994,16,,,,,,0,ShanS,Taunggyi,Taunggyi,0,0,,,,,,0,,,,0,0,01020000A0E610000018000000DC86B158F3435840854B30EA749B34400000000000000000182244F6DC4458403A1DE8C2319E34400000000000000000359FCFC3084558407A59F662AD9F34400000000000000000362A4E6F394558402B15B1E408A234400000000000000000B6E48E192145584002E80FFA05A3344000000000000000006783E907FF445840E0E668BDC5A4344000000000000000003189D26CA7445840677582541EA8344000000000000000008B7852D757445840AFD76B9E4CAA34400000000000000000E9A50F8702445840D54428DA74AD34400000000000000000FE5B5C72C2435840C047C3D26AB0344000000000000000006420C148D2435840A40591186DB1344000000000000000008595672AC6435840236C51A710B5344000000000000000000CF684F48B4358401C8DACCF9FB6344000000000000000008A7D5F454543584079B9CE7E35B7344000000000000000001E9FB7A3964258409EFF6F2082B834400000000000000000BB90FF37E6405840C924B6993FB8344000000000000000001F9CC6BEEC3F5840000E288C32BA344000000000000000003C0F8745913F58406FDD1A8C6EBB344000000000000000006D1CC5D9CD3E5840D2EBD2F71EBD3440000000000000000098410B538B3E5840E291942D6FC0344000000000000000009168C8D97E3E5840A2CC6E48B5C2344000000000000000009168C8D97E3E5840C1307A2DE7C234400000000000000000EBA39F2A873E5840F819EC1FDAC4344000000000000000002293737BDE3E58407F6E452DD7C734400000000000000000
1995,4,,,,,,0,ShanS,Taunggyi,Taunggyi,0,0,,,,,,0,,,,0,0,01020000A0E6100000060000009A9E12D8CE43584061961369CC7D34400000000000000000B07A22A3684358400CB152E8957F344000000000000000001D6F50D91744584081D17ACC078134400000000000000000CC4B1D90EB445840E248F0CFBE853440000000000000000039404BC69A45584008609463608434400000000000000000ED692460A9455840592F588D358234400000000000000000
1996,6,,,,,,0,ShanS,Taunggyi,Taunggyi,0,0,,,,,,0,,,,0,0,01020000A0E610000007000000E53D2AB2E644584048112458AB8534400000000000000000D739A575B8445840C45D46EADF8734400000000000000000B51B9EA5FA435840479BA1FC0290344000000000000000001A595382B6435840718D81B9319434400000000000000000B8A61C512B4458408EB2EBC50B9734400000000000000000295DD8BEE44358407B94B790819A34400000000000000000106BCB9CE9435840EC9EE21D929B34400000000000000000
1997,7,,,,,,0,ShanS,Taunggyi,Taunggyi,0,0,,,,,,0,,,,0,0,01020000A0E610000007000000106BCB9CE9435840BABAC8D99B9B34400000000000000000A5558B31C2445840AB271350429F344000000000000000008F797B662845584007FE0C5167A3344000000000000000003C02D9FDA4445840D6DE31DF9CA834400000000000000000CE822C1CC54358402522765668B034400000000000000000F5ED3FCFBD4358406E8A7EA4A6B234400000000000000000CB6C2FC5634358403D31E30BE1B234400000000000000000
1998,2,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000050000006737DE2B9D3B5840A91015F207A93440000000000000000077C6E113FC3B5840AA9B939D38A934400000000000000000EFA8972F783C5840DBF42E36FEA8344000000000000000009CFAE53A1B3D5840DD7FADE12EA934400000000000000000D47F7B81A33D584059CCCF7363AB34400000000000000000
1999,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000F85F10896B3D5840EA4C239283AA3440000000000000000051AF3D805A3D5840584151C832AB34400000000000000000
2000,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000005BBED79A9F3B5840EA601EDB32BF3440000000000000000013FEAD8B0F3C5840502952631FBF34400000000000000000
2001,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000030000004BBA525E713B5840D87DABD37CBD34400000000000000000A147F21D563C58400B62C51773BD344000000000000000008855E5FB5A3C58400B62C51773BD34400000000000000000
2002,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000040000003B2B4F76123B5840855E2A2C4BBA344000000000000000006737DE2B9D3B5840537A10E854BA3440000000000000000073B0E4BC9A3B5840B3A1C86DAFB9344000000000000000009BA6761BC43B5840B3A1C86DAFB934400000000000000000
2003,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000005ABED79A9F3B58404F641391F3B9344000000000000000001CEC3571DC3B58401C80F94CFDB934400000000000000000
2004,6,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000070000006737DE2B9D3B58400ED9487AF4A834400000000000000000E6F11ED6843B5840EC9CE00FE0AF34400000000000000000AFF7073B2D3B5840BA08844946B534400000000000000000AE6C898FFC3A58407E32307E88B934400000000000000000999079C4623B58403A30E20408BD344000000000000000004E45D109A23B5840852369FE76BF3440000000000000000028DABD56A93B58408A396655D8BF34400000000000000000
2005,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000007A886F4B063B584042979DE09EB834400000000000000000B18286E65D3B58400FB3839CA8B834400000000000000000
2006,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000AFF7073B2D3B584020D1B7D132B534400000000000000000C75E96B1F73A58408599EB591FB534400000000000000000
2007,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000004000000E4F11ED6843B584087D4AC87F3AF344000000000000000001D77B41C0D3C5840EC9CE00FE0AF344000000000000000001D77B41C0D3C5840185500A613AF3440000000000000000012892C37403C5840E570E6611DAF34400000000000000000
2008,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000002AF0BAAD0A3C584087D4AC87F3AF3440000000000000000010FEAD8B0F3C58402522765668B034400000000000000000
2009,15,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E61000000D000000700557B7D63958403D6A7385A27434400000000000000000E3257F9B483B584017702F857E783440000000000000000094E3126EA13B58405FF597663A7D34400000000000000000BE642378FB3B5840ED242D00258134400000000000000000B65762AEB33B5840FB9981EF2785344000000000000000003C94E576B23B58400C7DF4F6DD8634400000000000000000BAF8DDB0453C5840C06B0C63188C3440000000000000000001D840A4503C5840EA5DEC1F47903440000000000000000016D38953653C5840741F63A17E9634400000000000000000C17A20CF5C3C5840D428BA8C829D344000000000000000001C55CC717C3C5840A009DF1AB8A234400000000000000000BFEFA1232C3C5840D07FDA46FBA43440000000000000000027999CC79D3B5840921E08D00CA934400000000000000000
2010,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000027999CC79D3B5840AB1015F207A9344000000000000000002E712756093B58409717A593F0A634400000000000000000
2011,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E61000000500000010DCC5E07E3C5840DEF42E36FEA834400000000000000000CEF326605A3C58401B7361406AA7344000000000000000004DAE670A423C58409A2DA2EA51A7344000000000000000002C3A18CA2F3C584064338B4FFAA63440000000000000000099848E70333C58405E920F4D68A634400000000000000000
2012,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000003B3E9D065E3C5840CF9C3ADA78A7344000000000000000004A4222438C3C5840FCDFD81BDDA634400000000000000000
2013,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000C17A20CF5C3C584038F1ED146F9D34400000000000000000961849A97D3C58401FFFE0F2739D34400000000000000000
2014,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000003A3E9D065E3C58406E432671189B34400000000000000000FE4CC2F81F3C584087353393139B34400000000000000000
2015,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000CDF326605A3C5840482C82DD769C34400000000000000000F1D3BB67223C58402F3A75BB7B9C34400000000000000000
2016,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000003A3E9D065E3C58403ECD2A45D59834400000000000000000B76D5F05153C58403ECD2A45D59834400000000000000000
2017,1,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000A78813AD613C584057BF3767D098344000000000000000008EEC4EFBBA3B58404BD56123FE9434400000000000000000
2018,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000003B3E9D065E3C5840F7D2400F4A9434400000000000000000F874376AB43C58402AB75A53409434400000000000000000
2019,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000050000007C9BBDDB513C58408A36349AEC90344000000000000000007338B4A1B53C5840A32841BCE790344000000000000000009B2E4600DF3C58408A36349AEC90344000000000000000007C45756BFD3C58403D600D34FB903440000000000000000089BE7BFCFA3C5840D481DC54AD9034400000000000000000
2020,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000DC4DF40CDD3B584031ECB94BD18234400000000000000000786687A0753B584063D0D38FC78234400000000000000000
2021,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000D8AC780A4B3B5840CA99081F8D7834400000000000000000090614A3103B5840B74877FF237934400000000000000000
2022,7,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000040000001FC3EA892F3A58406013F90091753440000000000000000047B97CE8583A5840565C80A79D74344000000000000000009D7F04851438584022B428985465344000000000000000009F48F5F83A395840D670E420895D34400000000000000000
2023,0,,,,,,0,ShanS,Taunggyi,Nyaunghswe,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000030FE7E5237395840B0A7FBFC917834400000000000000000C35DC03BDF395840A482648BEB7934400000000000000000
2024,1,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000003000000DEFB5D3E833858409DA6275B857E344000000000000000008CD82AF55639584056717CF7257F344000000000000000007A6860F172395840B698347D807E34400000000000000000
2025,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000008D1113D22D36584053025DD8998B34400000000000000000E24A4372BB355840FA5EC0C1538A34400000000000000000
2026,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000E4D5C11DEC3558407FBA7C6ECD8A344000000000000000004F95B918BF355840BAAD30CD088934400000000000000000
2027,18,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000130000003636645429395840102906F850AE34400000000000000000D06D30CC3C395840966762114DAC34400000000000000000691A7E981F395840B2C78D4BFBA9344000000000000000004D9DF2CAF338584067D406528CA73440000000000000000025A7606CCA38584041F823ECBEA334400000000000000000322067FDC7385840055D914ED5A234400000000000000000332067FDC738584043BE63C5C39E344000000000000000008AE4154986385840BF454785CC9B3440000000000000000049FC76C86138584079F33B8EEF99344000000000000000000814D8473D385840D88F7568199934400000000000000000BAB232361B385840D4797811B8983440000000000000000028DE6FF8A3375840C08008B3A0963440000000000000000055210E3A083758406E61870B6F9334400000000000000000CCAF54362D36584052025DD8998B34400000000000000000267E15851D375840F5A0E42B448734400000000000000000E7939DB3FB38584059AC3D25FA7934400000000000000000F541DA7FD5395840555C80A79D7434400000000000000000052726D888395840667AB4DC277134400000000000000000F9AD1F478B3958404D88A7BA2C7134400000000000000000
2028,1,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000019E807D55375840FF3AFDF1B985344000000000000000006E28423D4C365840D6F0FB73398434400000000000000000
2029,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000F7AFF89788375840D7F0FB73398434400000000000000000A34192BC1E375840B75D734FAC8334400000000000000000
2030,1,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000003000000D8C62703A7375840CFC401C676833440000000000000000044C66A176D3658408D88F325FB81344000000000000000004732B0DE2236584038FB5366168134400000000000000000
2031,3,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000006000000608E2977D6375840C2F78B15228234400000000000000000DD1A9722FE38584083EEDA5F858334400000000000000000627653CF773958400AD515B82F84344000000000000000008600A066EB3958401F94C5EF4B81344000000000000000003389FDFD6739584001013DCBBE8034400000000000000000CA5484AEC53958403E7F6FD52A7F34400000000000000000
2032,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000A376C8F7FA375840CC7343414188344000000000000000008B6582F184375840EF1CC9BC2F8934400000000000000000
2033,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000002D7300A706395840C2D92A7BCB8934400000000000000000D839D006793958400EB051E1BC8934400000000000000000
2034,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000CE8257AD85385840B5B49309258B3440000000000000000074A8AB0A663858407D2FFEC29C8A34400000000000000000
2035,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000A4208087A638584050EC5F81388B344000000000000000009A13BFBD5E385840E898AD4D1B8B34400000000000000000
2036,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000004DB219AC3C38584044C7C80F928C344000000000000000004F3D98576D3858402C603A99C78C34400000000000000000
2037,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000005F22E4AF203858402C603A99C78C344000000000000000001F1B0C4B813758408C87F21E228C34400000000000000000
2038,1,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000004000000B1EFCE88F8375840FF1C9C57638D3440000000000000000040E3CAAAEA385840D04E7F6ACE8D34400000000000000000238578C1393958409BDFE67AA78D344000000000000000005F7653CF77395840E9408C8CC98D34400000000000000000
2039,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000040E3CAAAEA385840B65C7248D38D34400000000000000000705B9F272B3958403BB82EF54C8E34400000000000000000
2040,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000030000004D5CD13BE83858409D6A6526D88D34400000000000000000943B342FF338584071CFA523229134400000000000000000943B342FF338584058DD9801279134400000000000000000
2041,7,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000007000000FAE42ED364385840648CAD17259A34400000000000000000D55AE23BF1375840A936DACF53993440000000000000000014B80211E5375840228B60A57D9334400000000000000000A2EB494CCA3758401EB0247CF08D34400000000000000000D81A9722FE3858402CB85B5A198A3440000000000000000033F542C51D3958406C4C8BBBE6883440000000000000000063FA6E3E8C375840CAE8C495108834400000000000000000
2042,0,,,,,,0,ShanS,Taunggyi,Nyaugnshwe,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000014B80211E5375840556F7AE973933440000000000000000004D3B6B8313858406E61870B6F9334400000000000000000
2043,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000007B803699D13758405E61B4703B8F344000000000000000005074A7E346375840C29E694DF78E34400000000000000000
2044,2,,,,,,0,ShanS,Taunggyi,Nyaugnshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000B61BC936BB3858400D39CE7E3B9E3440000000000000000034F36974203B5840006C58CEE69C34400000000000000000
2045,0,,,,,,0,ShanS,Taunggyi,Nyaunghswe,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000F0812599C83858407351BF8484A334400000000000000000DE115B95E43858407351BF8484A334400000000000000000
2046,0,,,,,,0,ShanS,Taunggyi,Nyaugnshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000A9C1FB893839584091C6E60EBBAB34400000000000000000BFF17A74293A58402D893132FFAB34400000000000000000
2047,0,,,,,,0,ShanS,Taunggyi,Nyaungshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000004C0689CB933958402BFEB286CEAB3440000000000000000007B2A483B93958404F8AD86E3FAA34400000000000000000
2048,0,,,,,,0,ShanS,Taunggyi,Nyaugnshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000009FB43AC0F0385840E68E47FC73A7344000000000000000001E6F7B6AD8385840B3AA2DB87DA734400000000000000000
2049,2,,,,,,0,ShanS,Taunggyi,Nyaugnshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000005A60567816395840E00A2C8D5FA934400000000000000000CDA369E2FD365840762CFBAD11A934400000000000000000
2050,0,,,,,,0,ShanS,Taunggyi,Nyaugnshwe,0,0,,,,,,0,,,,0,0,01020000A0E61000000300000094E3126EA13B58408E1E08D00CA934400000000000000000C126B1AF053B58408D938924DCA834400000000000000000C126B1AF053B584073A17C02E1A834400000000000000000
2051,0,,,,,,0,ShanS,Taunggyi,Nyaugnshwe,0,0,,,,,,0,,,,0,0,01020000A0E610000003000000646B3EF1603B58400DD9487AF4A8344000000000000000007E5D4B135C3B5840B5DD8AA25CAA34400000000000000000DCA33C7D313B58406907643C6BAA34400000000000000000
2052,0,,,,,,0,ShanS,Taunggyi,Nyaugnshwe,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000002BAF991EFF3B5840AA9B939D38A93440000000000000000020C11139323C5840D47013C7E9AA34400000000000000000
2053,0,,,,,,0,ShanS,Taunggyi,Pindaya,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000002715C54CDE2A5840F6B6629CE8E73440000000000000000080DC4DCA962A5840F6B6629CE8E734400000000000000000
2054,14,,,,,,0,ShanS,Taunggyi,Pindaya,0,0,,,,,,0,,,,0,0,01020000A0E61000001B000000E283E6F6852A58403E381DB34EF13440000000000000000099B7423CB42A5840FE864E0C2DF134400000000000000000152A5832DC2A5840266D4C8023E8344000000000000000003D003267E02A5840DB3623E00DE734400000000000000000FD4E63C0BE2A58406CCF6A55B1E6344000000000000000004DFB162AC72A5840BDB6E32333E634400000000000000000A487DA42062B5840C26733529FE434400000000000000000A487DA42062B584082B664AB7DE434400000000000000000A487DA42062B5840F493A7FFCCE33440000000000000000058CBAE30192B5840F70932C9BFE23440000000000000000030F5D4FB142B58409B13E9CA3CE134400000000000000000081FFBC6102B5840AE84585716E034400000000000000000987C7DD73A2B5840B0FAE22009DF34400000000000000000EF0841F0792B58400558E6B87DDD344000000000000000002FBA0F979B2B584019041BAAD0DB3440000000000000000083564B58BF2B5840FEF965B7E8D9344000000000000000000DC44511CE2B5840744D33D52AD8344000000000000000002EBA0F979B2B584066C8D8DB36D7344000000000000000000B0F831E2C2B58401992AF3B21D634400000000000000000D86811E3D52A5840DE9130C36BD4344000000000000000002035B59DA72A5840E24280F1D7D23440000000000000000085079B862B2A5840EB556F7C1CCE3440000000000000000099F207A12D2A584082DACB84A5CB3440000000000000000019906A53EA295840E632B4DF00CA34400000000000000000CC5941B3D42858403A1E4C09C6C234400000000000000000FD4AF0FB88285840BBBBAEBB82C2344000000000000000001A51322A3B2858409F76346421C134400000000000000000
2055,0,,,,,,0,ShanS,Taunggyi,Pindaya,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000A287DA42062B5840E098C23CE6E334400000000000000000BB9D94199D2A5840613625EFA2E334400000000000000000
2056,0,,,,,,0,ShanS,Taunggyi,Pindaya,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000003F6AB74C242C584056EC8F5A28E234400000000000000000BBDCCC424C2C58405E4E2FB700DF34400000000000000000
2057,1,,,,,,0,ShanS,Taunggyi,Pindaya,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000021AFB22BD02B584062524E1244D83440000000000000000062DA7E601A2D5840F2AFD0226ED834400000000000000000
2058,2,,,,,,0,ShanS,Taunggyi,Pindaya,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000008FD7328D7D2A58403B381DB34EF134400000000000000000D2BF53D4E2275840090CA90521F234400000000000000000
2059,2,,,,,,0,ShanS,Taunggyi,Pindaya,0,0,,,,,,0,,,,0,0,01020000A0E610000004000000CB9879DC832A58408BE4D01C57F134400000000000000000374B6F743E2A584048BD77AC42F2344000000000000000002360025A3C2A5840D22EE52987F43440000000000000000036D171E615295840FCF8B97ADCF634400000000000000000
2060,1,,,,,,0,ShanS,Taunggyi,Pindaya,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000003E08CC4F152B584021FCC4839CE134400000000000000000EE823E7EA22C584075A7947B7CE234400000000000000000
2061,0,,,,,,0,ShanS,Taunggyi,Loilen,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000029B7DC40562584001D28601B4FD34400000000000000000CC28BC27B761584035D4906DA7FD34400000000000000000
2062,,0,,66KV,,,0,,,Insein,0,0,,,,,Hlawgar,0,10,,,0,0,01020000A0E6100000030000007B337D7BFA075840D88ECA8CB8FB304000000000000000004CFFA1DECE0558400E23EF238FE8304000000000000000004ECAB2E5E70558400E479F969AE630400000000000000000
2063,,0,,33KV,,,0,,,Hmawbi,0,0,,,,,Myaungdagar,0,46.14,,,0,0,01020000A0E610000007000000C71336AC06FE57408ED5AC37222C314000000000000000005DDE3C0542FF5740EC23780E1B2F314000000000000000005177AE9A35FD5740E5E6A181513D31400000000000000000B1AFC9D98BFD5740DE54031A414C31400000000000000000A76332EBD2F95740AA8F39FA7E61314000000000000000002524F0AE92F55740C89E27E30F79314000000000000000004A13729A95F35740F175A760AA8431400000000000000000
2064,,0,,33KV,,,0,,,Hmawbi,0,0,,,,,Myaungdagar,0,1.31,,,0,0,01020000A0E610000003000000C71336AC06FE57408ED5AC37222C31400000000000000000FBA95C91A7FD5740296331EE1D2B31400000000000000000C886C07A57FD5740F3EFA1485E2C31400000000000000000
2065,,0,,33KV,,,0,,,Hmawbi,0,0,,,,,Myaungdagar,0,18.73,,,0,0,01020000A0E610000007000000C71336AC06FE57408ED5AC37222C31400000000000000000C0470C72C300584061AA7D77792931400000000000000000BED481A372015840CE909CC2F8263140000000000000000088CBD0EF80025840A1656D025024314000000000000000004F46E990BB045840E670501C961D314000000000000000004B95C3EC000658401994EC32E61D31400000000000000000B0A60C21BA06584008541FF7272431400000000000000000
2066,,0,,33KV,,,0,,,Hmawbi,0,0,,,,,Myaungdagar,0,33.27,,,0,0,01020000A0E61000000D000000C71336AC06FE57408ED5AC37222C314000000000000000005A62065A6E005840FC63454AD92831400000000000000000227CECE55D0258403EF3F1B84B2331400000000000000000B70858692F0458407EAEE143221E3140000000000000000083A7207D75045840882285459D1A31400000000000000000819E74A0F2045840C709B8ECD715314000000000000000007EED4EFC370658405F474914641631400000000000000000AD94B467B40758402AA87652401731400000000000000000453C24810E0858409D8602F46612314000000000000000001145CB8622085840D5CD4E7DC210314000000000000000007794AF904508584010658E958D0D31400000000000000000772AD19E7708584019D93197080A314000000000000000007B337D7BFA075840D88ECA8CB8FB30400000000000000000
2067,,0,,33KV,,,0,,,Hmawbi,0,0,,,,,Myaungdagar,0,1.15,,,0,0,01020000A0E610000002000000C71336AC06FE57408ED5AC37222C3140000000000000000061C451A2E3FD5740EDF734F2B62E31400000000000000000
2068,,0,,33KV,,,0,,,Hmawbi,0,0,,,,,Myaungdagar,0,1.22,,,0,0,01020000A0E610000002000000C71336AC06FE57408ED5AC37222C314000000000000000002E6CC692ACFD574053E6E6E68E2E31400000000000000000
