﻿_id,ARCID,FROM_NODE,TO_NODE,Sub_Bas,Maj_Bas,To_Bas,Sub_Name,Maj_Name,Sub_Area,Maj_Area,Strahler,GMS,the_geom
423,70737,73739,73742,24033,24,24036,Se Kong,Mekong Basin,28792,805761,1,2,0105000020E61000000100000001020000000300000077AAAAAAAA985A40EACBCCCCCC4C2D4077AAAAAAAA985A40A698999999492D40EE21222222985A405A54555555452D40
424,70740,73701,73745,24033,24,24036,Se Kong,Mekong Basin,28792,805761,4,2,0105000020E61000000100000001020000001B000000A7DDDDDDDDAF5A404232333333832D40A7DDDDDDDDAF5A403610111111812D406699999999AF5A40F6EDEEEEEE7E2D405388888888AE5A40F6EDEEEEEE7E2D401244444444AE5A403610111111812D40CAFFFFFFFFAD5A403610111111812D4088BBBBBBBBAD5A404232333333832D404077777777AD5A403610111111812D404077777777AD5A40F6EDEEEEEE7E2D40FF32333333AD5A40EACBCCCCCC7C2D40FF32333333AD5A40AEA9AAAAAA7A2D40B7EEEEEEEEAC5A40A287888888782D40B7EEEEEEEEAC5A406666666666762D40DA10111111AB5A407A76777777672D40CDCCCCCCCCAA5A407A76777777672D405088888888AA5A406E54555555652D4086BBBBBBBBA95A406E54555555652D40FC32333333A95A402210111111612D40FC32333333A95A4016EEEEEEEE5E2D403266666666A85A408E87888888582D40DE10111111A75A408E87888888582D4096CCCCCCCCA65A40CEA9AAAAAA5A2D404277777777A55A40CEA9AAAAAA5A2D40FA32333333A55A408E87888888582D40FA32333333A55A402EFFFFFFFF4F2D404277777777A55A40EEDCDDDDDD4D2D404277777777A55A404E32333333432D40
425,70745,73594,73742,24033,24,24036,Se Kong,Mekong Basin,28792,805761,1,2,0105000020E6100000010000000102000000480000002E66666666A05A40F2CBCCCCCC0C2E402E66666666A05A40AE98999999092E4075AAAAAAAAA05A40A276777777072E4075AAAAAAAAA05A406254555555052E40FE32333333A15A401A10111111012E40EC21222222A05A40B687888888F82D40EC21222222A05A406666666666F62D40CDCCCCCCCC9E5A40DABABBBBBBEB2D40CDCCCCCCCC9E5A409A98999999E92D4086BBBBBBBB9D5A403A10111111E12D4086BBBBBBBB9D5A40FAEDEEEEEEDE2D40FC323333339D5A40B2A9AAAAAADA2D4044777777779D5A40A687888888D82D4044777777779D5A406665666666D62D4086BBBBBBBB9D5A405A43444444D42D4086BBBBBBBB9D5A407E76777777C72D4044777777779D5A407254555555C52D4044777777779D5A403232333333C32D4086BBBBBBBB9D5A402610111111C12D4044777777779D5A401AEEEEEEEEBE2D4086BBBBBBBB9D5A40DECBCCCCCCBC2D4086BBBBBBBB9D5A40D2A9AAAAAABA2D40FC323333339D5A408665666666B62D40FC323333339D5A403E21222222B22D40BAEEEEEEEE9C5A40FEFEFFFFFFAF2D40BAEEEEEEEE9C5A40F2DCDDDDDDAD2D40FC323333339D5A40E6BABBBBBBAB2D40FC323333339D5A403333333333A32D4044777777779D5A401610111111A12D4073AAAAAAAA9C5A40BEA9AAAAAA9A2D40EA212222229C5A400AEEEEEEEE9E2D40A8DDDDDDDD9B5A40CDCCCCCCCC9C2D40A8DDDDDDDD9B5A40BEA9AAAAAA9A2D401F555555559B5A407665666666962D401F555555559B5A406A43444444942D40EA212222229C5A40E2DCDDDDDD8D2D4032666666669C5A40E2DCDDDDDD8D2D4073AAAAAAAA9C5A40D6BABBBBBB8B2D4032666666669C5A40CA98999999892D4073AAAAAAAA9C5A408A76777777872D4073AAAAAAAA9C5A403610111111812D40BAEEEEEEEE9C5A40F6EDEEEEEE7E2D40FC323333339D5A40F6EDEEEEEE7E2D4044777777779D5A403610111111812D40CDFFFFFFFF9D5A403610111111812D400E444444449E5A40F6EDEEEEEE7E2D40DA101111119F5A40F6EDEEEEEE7E2D4021555555559F5A40EACBCCCCCC7C2D4021555555559F5A406666666666762D409A999999999F5A405643444444742D409A999999999F5A400000000000702D40AADDDDDDDD9F5A4002DDDDDDDD6D2D40AADDDDDDDD9F5A40C2BABBBBBB6B2D40CDCCCCCCCC9E5A406232333333632D40CDCCCCCCCC9E5A402210111111612D4050888888889E5A4016EEEEEEEE5E2D4050888888889E5A402EFFFFFFFF4F2D400E444444449E5A40EEDCDDDDDD4D2D40FC323333339D5A40EEDCDDDDDD4D2D40BAEEEEEEEE9C5A402EFFFFFFFF4F2D4073AAAAAAAA9C5A402EFFFFFFFF4F2D4032666666669C5A40EEDCDDDDDD4D2D401F555555559B5A40EEDCDDDDDD4D2D4096CCCCCCCC9A5A40A698999999492D40CBFFFFFFFF995A40A698999999492D408ABBBBBBBB995A409A76777777472D408ABBBBBBBB995A405A54555555452D404277777777995A404E32333333432D400033333333995A404E32333333432D40B8EEEEEEEE985A404210111111412D4077AAAAAAAA985A404210111111412D40EE21222222985A405A54555555452D40
426,70768,73745,73770,24033,24,24036,Se Kong,Mekong Basin,28792,805761,4,2,0105000020E61000000200000001020000000B0000004277777777A55A404E32333333432D40FA32333333A55A404210111111412D403066666666A45A409A76777777472D40EE21222222A45A409A76777777472D406599999999A35A404E32333333432D406599999999A35A402621222222322D402455555555A35A401AFFFFFFFF2F2D40FE32333333A15A401AFFFFFFFF2F2D40B6EEEEEEEEA05A400EDDDDDDDD2D2D4075AAAAAAAAA05A400EDDDDDDDD2D2D40713236757AA05A40EE1C3A325C2C2D400102000000020000003B6AA67DE49F5A4044DBBB75AC272D409A999999999F5A407A54555555252D40
427,70788,73720,73792,24033,24,24036,Se Kong,Mekong Basin,28792,805761,1,2,0105000020E610000001000000010200000026000000CAFFFFFFFF875A40B698999999692D403266666666885A40B698999999692D40BCEEEEEEEE885A4002DDDDDDDD6D2D404577777777895A4002DDDDDDDD6D2D4086BBBBBBBB895A400000000000702D4022555555558B5A400000000000702D4064999999998B5A4002DDDDDDDD6D2D4064999999998B5A40C2BABBBBBB6B2D40A6DDDDDDDD8B5A40B698999999692D40ED212222228C5A40B698999999692D402E666666668C5A407A76777777672D40B8EEEEEEEE8C5A40C2BABBBBBB6B2D4000333333338D5A40B698999999692D40CAFFFFFFFF8D5A40B698999999692D4095CCCCCCCC8E5A406232333333632D401E555555558F5A406232333333632D4066999999998F5A402210111111612D40F021222222905A406E54555555652D403166666666905A406232333333632D403166666666905A4016EEEEEEEE5E2D40F021222222905A40DACBCCCCCC5C2D40F021222222905A40CEA9AAAAAA5A2D4085BBBBBBBB915A40EEDCDDDDDD4D2D4085BBBBBBBB915A405A54555555452D404477777777915A404E32333333432D404477777777915A40AE87888888382D4085BBBBBBBB915A407265666666362D4085BBBBBBBB915A402621222222322D40CCFFFFFFFF915A401AFFFFFFFF2F2D400E44444444925A401AFFFFFFFF2F2D4074AAAAAAAA945A40CDCCCCCCCC1C2D406666666666945A40DAA9AAAAAA1A2D406666666666945A409E87888888182D4074AAAAAAAA945A409265666666162D4074AAAAAAAA945A400AFFFFFFFF0F2D40BCEEEEEEEE945A40FEDCDDDDDD0D2D40FE32333333955A40FEDCDDDDDD0D2D40C8FFFFFFFF955A40A676777777072D40
428,70791,73742,73792,24033,24,24036,Se Kong,Mekong Basin,28792,805761,2,2,0105000020E61000000100000001020000001F000000EE21222222985A405A54555555452D406499999999975A405A54555555452D402355555555975A404E32333333432D402355555555975A40FACBCCCCCC3C2D406499999999975A40BAA9AAAAAA3A2D406499999999975A40AE87888888382D402355555555975A407265666666362D402355555555975A401AFFFFFFFF2F2D40DB10111111975A400EDDDDDDDD2D2D402355555555975A40D2BABBBBBB2B2D406499999999975A40D2BABBBBBB2B2D40A6DDDDDDDD975A40C698999999292D40DB10111111975A403E32333333232D40DB10111111975A403210111111212D40A6DDDDDDDD975A403210111111212D40EE21222222985A403E32333333232D402F66666666985A403E32333333232D4077AAAAAAAA985A403210111111212D402F66666666985A40F2EDEEEEEE1E2D40EE21222222985A40F2EDEEEEEE1E2D40A6DDDDDDDD975A40CDCCCCCCCC1C2D40A6DDDDDDDD975A40DAA9AAAAAA1A2D406499999999975A409E87888888182D406499999999975A40BEBABBBBBB0B2D40EE21222222985A40A676777777072D40A6DDDDDDDD975A406A54555555052D406499999999975A406A54555555052D409ACCCCCCCC965A40BEBABBBBBB0B2D401044444444965A40BEBABBBBBB0B2D40C8FFFFFFFF955A40B298999999092D40C8FFFFFFFF955A40A676777777072D40
429,70817,73792,73820,24033,24,24036,Se Kong,Mekong Basin,28792,805761,2,2,0105000020E610000001000000010200000016000000C8FFFFFFFF955A40A676777777072D40C8FFFFFFFF955A406A54555555052D401044444444965A405E32333333032D40C8FFFFFFFF955A401E10111111012D4087BBBBBBBB955A401E10111111012D404077777777955A405E32333333032D40FE32333333955A405E32333333032D40BCEEEEEEEE945A401E10111111012D40BCEEEEEEEE945A408A87888888F82C40FE32333333955A407E65666666F62C404077777777955A407E65666666F62C4087BBBBBBBB955A408A87888888F82C401044444444965A408A87888888F82C409ACCCCCCCC965A407243444444F42C401044444444965A400000000000F02C404077777777955A400000000000F02C40FE32333333955A40EADCDDDDDDED2C4074AAAAAAAA945A40EADCDDDDDDED2C406666666666945A40DEBABBBBBBEB2C406666666666945A409A99999999E92C40FE32333333955A404A32333333E32C40FE32333333955A404E1813B5F7E22C40
430,70818,73770,73820,24033,24,24036,Se Kong,Mekong Basin,28792,805761,4,2,0105000020E61000000A0000000102000000020000009A999999999F5A407A54555555252D403F6BE814589F5A402EE3CB2F49232D40010200000003000000781798F3539F5A403E32333333232D40DA101111119F5A403E32333333232D40AB1FFA088C9E5A40CDA87BF20A1F2D40010200000003000000ED0ED3C5869E5A40F2EDEEEEEE1E2D400E444444449E5A40F2EDEEEEEE1E2D40D1DDEC5E009E5A4005BC33C4CF1C2D4001020000000800000044777777779D5A404A5F53E770132D4044777777779D5A404621222222122D40305B7D8BA49D5A40E201F381B9102D4002A12E2C629E5A401ED3687CCC0A2D4050888888889E5A40B298999999092D4050888888889E5A40A676777777072D400E444444449E5A406A54555555052D40C1F4CC19329E5A406A54555555052D40010200000003000000ACDD9E2DF39D5A4073655EE8BB052D4086BBBBBBBB9D5A40A676777777072D407BCC0FDA6D9D5A40A676777777072D4001020000000300000029365254049D5A402F5D7F6EEE082D4073AAAAAAAA9C5A40BEBABBBBBB0B2D4078C11041359C5A40BEBABBBBBB0B2D40010200000003000000E9442DA7B89B5A40B298999999092D4066999999999B5A40B298999999092D4066999999999B5A4079DBD38485082D400102000000040000009A94BF65FF9B5A406836E1AFE2FD2C40EA212222229C5A40D6CBCCCCCCFC2C40EA212222229C5A4062AC93A750FA2C40EA212222229C5A40CEE483E8AAF92C40010200000003000000B89A850ED99B5A407E65666666F62C4066999999999B5A407E65666666F62C4001BBF624649B5A4056724FC1BAF42C4001020000000A0000006CAC2BD6F89A5A4061B9B2061CED2C400C444444449A5A409676777777E72C4077AAAAAAAA985A409676777777E72C402F66666666985A409A99999999E92C406499999999975A409A99999999E92C402355555555975A409676777777E72C409ACCCCCCCC965A409676777777E72C405288888888965A405654555555E52C40C8FFFFFFFF955A405654555555E52C40600A0132CE955A4028A95DE5C6E32C40
431,70821,73823,73770,24033,24,24036,Se Kong,Mekong Basin,28792,805761,1,2,0105000020E6100000010000000102000000020000000B2F03C3A69F5A402FA7080AEC242D409A999999999F5A407A54555555252D40
432,70822,73782,73745,24033,24,24036,Se Kong,Mekong Basin,28792,805761,1,2,0105000020E61000000100000001020000006600000072AAAAAAAAC25A409E87888888182D401044444444C25A409E87888888182D4087BBBBBBBBC15A405243444444142D40FE32333333C15A405243444444142D40B6EEEEEEEEC05A409265666666162D4074AAAAAAAAC05A409265666666162D40D810111111BF5A403E32333333232D4097CCCCCCCCBE5A403E32333333232D405088888888BE5A403210111111212D40FC32333333BD5A403210111111212D40BAEEEEEEEEBC5A40F2EDEEEEEE1E2D4072AAAAAAAABC5A40F2EDEEEEEE1E2D40EF21222222BC5A403E32333333232D40A8DDDDDDDDBB5A403E32333333232D401E55555555BB5A408676777777272D40DC10111111BB5A408676777777272D40CAFFFFFFFFB95A40F2EDEEEEEE1E2D40CAFFFFFFFFB95A409265666666162D400C44444444BA5A405243444444142D400C44444444BA5A40BEBABBBBBB0B2D40CAFFFFFFFFB95A40B298999999092D4088BBBBBBBBB95A40B298999999092D400033333333B95A40FEDCDDDDDD0D2D40B8EEEEEEEEB85A40FEDCDDDDDD0D2D402E66666666B85A40B298999999092D40ACDDDDDDDDB75A40B298999999092D406499999999B75A40A676777777072D406499999999B75A405E32333333032D405188888888B65A40CAA9AAAAAAFA2C4099CCCCCCCCB65A408A87888888F82C4099CCCCCCCCB65A407E65666666F62C40DA10111111B75A407243444444F42C40DA10111111B75A400000000000F02C405188888888B65A40DEBABBBBBBEB2C401044444444B65A40DEBABBBBBBEB2C4086BBBBBBBBB55A409676777777E72C403E77777777B55A409A99999999E92C403333333333B55A409676777777E72C40B6EEEEEEEEB45A409676777777E72C4074AAAAAAAAB45A405654555555E52C4074AAAAAAAAB45A403E10111111E12C403266666666B45A4002EEEEEEEEDE2C40EA21222222B45A4002EEEEEEEEDE2C409A99999999B35A404A32333333E32C409A99999999B35A405654555555E52C402055555555B35A409676777777E72C402055555555B35A407243444444F42C40A9DDDDDDDDB35A408A87888888F82C40A9DDDDDDDDB35A40CAA9AAAAAAFA2C40DE10111111B35A401E10111111012D40DE10111111B35A406A54555555052D4096CCCCCCCCB25A40A676777777072D4084BBBBBBBBB15A40A676777777072D404277777777B15A40B298999999092D404277777777B15A40BEBABBBBBB0B2D40FB32333333B15A40FEDCDDDDDD0D2D40BAEEEEEEEEB05A40FEDCDDDDDD0D2D4072AAAAAAAAB05A400AFFFFFFFF0F2D403066666666B05A400AFFFFFFFF0F2D40EE21222222B05A404621222222122D40EE21222222B05A405243444444142D40A7DDDDDDDDAF5A409265666666162D406699999999AF5A409265666666162D401E55555555AF5A409E87888888182D40DC10111111AF5A409E87888888182D4094CCCCCCCCAE5A40DAA9AAAAAA1A2D4094CCCCCCCCAE5A403210111111212D40DC10111111AF5A403E32333333232D40DC10111111AF5A401AFFFFFFFF2F2D4094CCCCCCCCAE5A402621222222322D4094CCCCCCCCAE5A406643444444342D405388888888AE5A407265666666362D405388888888AE5A40AE87888888382D401244444444AE5A40AE87888888382D40CAFFFFFFFFAD5A40BAA9AAAAAA3A2D40CAFFFFFFFFAD5A40FACBCCCCCC3C2D401244444444AE5A4006EEEEEEEE3E2D401244444444AE5A404210111111412D405388888888AE5A404E32333333432D405388888888AE5A409A76777777472D401244444444AE5A40A698999999492D40CAFFFFFFFFAD5A409A76777777472D40FF32333333AD5A409A76777777472D40B7EEEEEEEEAC5A40A698999999492D40B7EEEEEEEEAC5A40E2BABBBBBB4B2D40ABDDDDDDDDAB5A40E2BABBBBBB4B2D402255555555AB5A402EFFFFFFFF4F2D40CDCCCCCCCCAA5A402EFFFFFFFF4F2D405088888888AA5A40EEDCDDDDDD4D2D40C8FFFFFFFFA95A40EEDCDDDDDD4D2D4086BBBBBBBBA95A40E2BABBBBBB4B2D404477777777A95A40E2BABBBBBB4B2D40FC32333333A95A40A698999999492D40FC32333333A95A409A76777777472D40BBEEEEEEEEA85A405A54555555452D40EA21222222A85A405A54555555452D40A8DDDDDDDDA75A404E32333333432D406799999999A75A404E32333333432D402055555555A75A405A54555555452D40DE10111111A75A405A54555555452D4096CCCCCCCCA65A404E32333333432D404277777777A55A404E32333333432D40
433,70551,73465,73542,24034,24,24037,Huai Tomo / Tonle Repon,Mekong Basin,12067,805761,6,2,0105000020E6100000030000000102000000020000004277777777615A405A54555555A52E40AA9D38F2AF615A405A54555555A52E4001020000000200000043D99D8EF9625A405A54555555A52E40353F5473BE635A405A54555555A52E4001020000001B0000008044CBB487645A40CF467CC85FA62E4079AAAAAAAA645A409676777777A72E40FC32333333655A409676777777A72E404477777777655A409A99999999A92E40CDCCCCCCCC665A409A99999999A92E4075AAAAAAAA685A40BAA9AAAAAA9A2E4075AAAAAAAA685A40AE87888888982E40FE32333333695A406243444444942E40FE32333333695A402621222222922E404077777777695A401AFFFFFFFF8F2E404077777777695A40DADCDDDDDD8D2E4088BBBBBBBB695A40CEBABBBBBB8B2E4088BBBBBBBB695A40C298999999892E40C9FFFFFFFF695A408676777777872E40C9FFFFFFFF695A40A6A9AAAAAA7A2E4030666666666C5A407276777777672E4077AAAAAAAA6C5A407276777777672E4000333333336D5A405A32333333632E4042777777776D5A405A32333333632E4084BBBBBBBB6D5A401E10111111612E40CBFFFFFFFF6D5A401E10111111612E4054888888886E5A40D2CBCCCCCC5C2E4054888888886E5A40C6A9AAAAAA5A2E4013444444446E5A408A87888888582E4013444444446E5A407E65666666562E4054888888886E5A407243444444542E4054888888886E5A40EADCDDDDDD4D2E40
434,70556,73542,73549,24034,24,24037,Huai Tomo / Tonle Repon,Mekong Basin,12067,805761,6,2,0105000020E61000000100000001020000000600000054888888886E5A40EADCDDDDDD4D2E4096CCCCCCCC6E5A40DEBABBBBBB4B2E40DE101111116F5A40DEBABBBBBB4B2E401F555555556F5A409E98999999492E407AAAAAAAAA705A409E98999999492E40FC32333333715A405654555555452E40
435,70564,73548,73542,24034,24,24037,Huai Tomo / Tonle Repon,Mekong Basin,12067,805761,1,2,0105000020E61000000100000001020000000F0000006699999999695A405654555555452E40C9FFFFFFFF695A405654555555452E4010444444446A5A409276777777472E409ACCCCCCCC6A5A409276777777472E40DC101111116B5A409E98999999492E4023555555556B5A409276777777472E40ACDDDDDDDD6B5A409276777777472E4030666666666C5A404A32333333432E40B8EEEEEEEE6C5A404A32333333432E4000333333336D5A405654555555452E40CBFFFFFFFF6D5A405654555555452E4013444444446E5A409276777777472E4013444444446E5A409E98999999492E4054888888886E5A40DEBABBBBBB4B2E4054888888886E5A40EADCDDDDDD4D2E40
436,70624,73549,73619,24034,24,24037,Huai Tomo / Tonle Repon,Mekong Basin,12067,805761,6,2,0105000020E610000001000000010200000015000000FC32333333715A405654555555452E400F44444444725A40F2CBCCCCCC3C2E405688888888725A40F2CBCCCCCC3C2E40CDCCCCCCCC725A40B6A9AAAAAA3A2E402255555555735A40B6A9AAAAAA3A2E406399999999735A40AA87888888382E40AADDDDDDDD735A40AA87888888382E4076AAAAAAAA745A402221222222322E4076AAAAAAAA745A4016FFFFFFFF2F2E40BDEEEEEEEE745A400ADDDDDDDD2D2E40BDEEEEEEEE745A407654555555252E409ACCCCCCCC765A408A65666666162E409ACCCCCCCC765A404E43444444142E406599999999775A40F6DCDDDDDD0D2E406599999999775A405632333333032E403066666666785A40CECBCCCCCCFC2D403066666666785A406666666666F62D4078AAAAAAAA785A406E43444444F42D4078AAAAAAAA785A402E21222222F22D40B9EEEEEEEE785A4022FFFFFFFFEF2D400133333333795A4022FFFFFFFFEF2D40
437,70625,73599,73619,24034,24,24037,Huai Tomo / Tonle Repon,Mekong Basin,12067,805761,1,2,0105000020E61000000100000001020000000700000040777777777B5A406A65666666062E4096CCCCCCCC7A5A401A10111111012E4096CCCCCCCC7A5A40C2A9AAAAAAFA2D4055888888887A5A40B687888888F82D4084BBBBBBBB795A40B687888888F82D400133333333795A406E43444444F42D400133333333795A4022FFFFFFFFEF2D40
438,70684,73619,73680,24034,24,24037,Huai Tomo / Tonle Repon,Mekong Basin,12067,805761,6,2,0105000020E61000000100000001020000000E0000000133333333795A4022FFFFFFFFEF2D404277777777795A40E6DCDDDDDDED2D404277777777795A404E21222222D22D400133333333795A4012FFFFFFFFCF2D400133333333795A4006DDDDDDDDCD2D40B9EEEEEEEE785A40C6BABBBBBBCB2D40B9EEEEEEEE785A407E76777777C72D4078AAAAAAAA785A407254555555C52D4078AAAAAAAA785A40DECBCCCCCCBC2D403066666666785A40D2A9AAAAAABA2D403066666666785A40F2DCDDDDDDAD2D4078AAAAAAAA785A40E6BABBBBBBAB2D4078AAAAAAAA785A405E54555555A52D4084BBBBBBBB795A40CDCCCCCCCC9C2D40
439,70685,73640,73680,24034,24,24037,Huai Tomo / Tonle Repon,Mekong Basin,12067,805761,1,2,0105000020E61000000100000001020000000C000000BAEEEEEEEE7E5A409E76777777D72D4010444444447E5A404E21222222D22D40C8FFFFFFFF7D5A404E21222222D22D4032666666667C5A407254555555C52D4032666666667C5A403232333333C32D4055888888887A5A404A43444444B42D4055888888887A5A403E21222222B22D400D444444447A5A40FEFEFFFFFFAF2D400D444444447A5A40E6BABBBBBBAB2D40CCFFFFFFFF795A40AA98999999A92D40CCFFFFFFFF795A400AEEEEEEEE9E2D4084BBBBBBBB795A40CDCCCCCCCC9C2D40
440,70718,73659,73723,24034,24,24037,Huai Tomo / Tonle Repon,Mekong Basin,12067,805761,1,2,0105000020E61000000100000001020000001A000000B8EEEEEEEE6C5A408E76777777B72D40B8EEEEEEEE6C5A40F2DCDDDDDDAD2D4077AAAAAAAA6C5A40E6BABBBBBBAB2D4077AAAAAAAA6C5A405E54555555A52D40B8EEEEEEEE6C5A403333333333A32D4000333333336D5A403333333333A32D4042777777776D5A401610111111A12D4084BBBBBBBB6D5A401610111111A12D40CBFFFFFFFF6D5A400AEEEEEEEE9E2D40CBFFFFFFFF6D5A40CDCCCCCCCC9C2D4042777777776D5A40B287888888982D4084BBBBBBBB6D5A407665666666962D4084BBBBBBBB6D5A406A43444444942D40CBFFFFFFFF6D5A402A21222222922D40CBFFFFFFFF6D5A401EFFFFFFFF8F2D4054888888886E5A40D6BABBBBBB8B2D4054888888886E5A40CA98999999892D40DE101111116F5A407E54555555852D4096CCCCCCCC6E5A404232333333832D4096CCCCCCCC6E5A40EACBCCCCCC7C2D401F555555556F5A40A287888888782D401F555555556F5A404A21222222722D40DE101111116F5A400000000000702D40DE101111116F5A40B698999999692D401F555555556F5A407A76777777672D401F555555556F5A406E54555555652D40
441,70720,73722,73723,24034,24,24037,Huai Tomo / Tonle Repon,Mekong Basin,12067,805761,1,2,0105000020E61000000100000001020000000400000021555555556D5A407265666666662D4084BBBBBBBB6D5A406232333333632D40CBFFFFFFFF6D5A406E54555555652D401F555555556F5A406E54555555652D40
442,70784,73723,73788,24034,24,24037,Huai Tomo / Tonle Repon,Mekong Basin,12067,805761,2,2,0105000020E61000000100000001020000001C0000001F555555556F5A406E54555555652D40A8DDDDDDDD6F5A402210111111612D40F021222222705A402210111111612D403266666666705A4016EEEEEEEE5E2D403266666666705A40CEA9AAAAAA5A2D40F021222222705A408E87888888582D403266666666705A408265666666562D40BBEEEEEEEE705A408265666666562D40FC32333333715A407643444444542D40FC32333333715A404E32333333432D4086BBBBBBBB715A4006EEEEEEEE3E2D40CEFFFFFFFF715A4006EEEEEEEE3E2D400F44444444725A40FACBCCCCCC3C2D400F44444444725A40BAA9AAAAAA3A2D405688888888725A40AE87888888382D40CDCCCCCCCC725A40AE87888888382D40DA10111111735A407265666666362D402255555555735A40AE87888888382D406399999999735A40AE87888888382D40AADDDDDDDD735A40BAA9AAAAAA3A2D40EC21222222745A40BAA9AAAAAA3A2D403466666666745A40AE87888888382D4076AAAAAAAA745A40BAA9AAAAAA3A2D4088BBBBBBBB755A40BAA9AAAAAA3A2D405288888888765A406643444444342D405288888888765A405243444444142D409ACCCCCCCC765A404621222222122D40DC10111111775A404621222222122D40
443,70785,73680,73788,24034,24,24037,Huai Tomo / Tonle Repon,Mekong Basin,12067,805761,6,2,0105000020E61000000100000001020000001300000084BBBBBBBB795A40CDCCCCCCCC9C2D40DE101111117B5A402A21222222922D40DE101111117B5A401EFFFFFFFF8F2D4020555555557B5A40E2DCDDDDDD8D2D4020555555557B5A405643444444742D4078AAAAAAAA785A4016EEEEEEEE5E2D4078AAAAAAAA785A408265666666562D403066666666785A407643444444542D403066666666785A403A21222222522D40EE21222222785A402EFFFFFFFF4F2D40EE21222222785A40E2BABBBBBB4B2D40A6DDDDDDDD775A40A698999999492D40A6DDDDDDDD775A404E32333333432D406599999999775A404210111111412D406599999999775A40BAA9AAAAAA3A2D401E55555555775A40AE87888888382D401E55555555775A401AFFFFFFFF2F2D40DC10111111775A400EDDDDDDDD2D2D40DC10111111775A404621222222122D40
444,70899,73841,73912,24034,24,24037,Huai Tomo / Tonle Repon,Mekong Basin,12067,805761,1,2,0105000020E6100000010000000102000000280000004277777777615A409E98999999B92C404277777777615A408E65666666B62C400033333333615A404E43444444B42C400033333333615A404221222222B22C40B8EEEEEEEE605A4006FFFFFFFFAF2C40B8EEEEEEEE605A40FADCDDDDDDAD2C4076AAAAAAAA605A40EEBABBBBBBAB2C403566666666605A40EEBABBBBBBAB2C40EE21222222605A40AE98999999A92C40EE21222222605A40BA87888888982C40ACDDDDDDDD5F5A406666666666962C40ACDDDDDDDD5F5A403221222222922C4064999999995F5A4026FFFFFFFF8F2C4064999999995F5A40E6DCDDDDDD8D2C40EE21222222605A40CE98999999892C403566666666605A40CE98999999892C4076AAAAAAAA605A409276777777872C40B8EEEEEEEE605A409276777777872C404277777777615A404632333333832C404277777777615A40B2A9AAAAAA7A2C400033333333615A40A687888888782C400033333333615A405E43444444742C4076AAAAAAAA605A4012FFFFFFFF6F2C4076AAAAAAAA605A4006DDDDDDDD6D2C40B8EEEEEEEE605A40CABABBBBBB6B2C40B8EEEEEEEE605A409A99999999692C404277777777615A407254555555652C4089BBBBBBBB615A407E76777777672C401244444444625A407E76777777672C4096CCCCCCCC625A406632333333632C405488888888625A402A10111111612C40DD10111111635A40DECBCCCCCC5C2C401E55555555635A40DECBCCCCCC5C2C406699999999635A40D2A9AAAAAA5A2C406699999999635A408A65666666562C40A8DDDDDDDD635A404A43444444542C403166666666645A404A43444444542C4079AAAAAAAA645A403E21222222522C40FC32333333655A403E21222222522C404477777777655A4032FFFFFFFF4F2C40
445,70921,73913,73912,24034,24,24037,Huai Tomo / Tonle Repon,Mekong Basin,12067,805761,1,2,0105000020E61000000500000001020000000D000000DE10111111555A40FAEDEEEEEE4E2C401244444444565A406254555555452C401244444444565A405632333333432C409BCCCCCCCC565A400AEEEEEEEE3E2C40DC10111111575A400AEEEEEEEE3E2C401E55555555575A40FECBCCCCCC3C2C40BAEEEEEEEE585A40FECBCCCCCC3C2C40FC32333333595A40C2A9AAAAAA3A2C404377777777595A40C2A9AAAAAA3A2C4084BBBBBBBB595A40B687888888382C4084BBBBBBBB595A407665666666362C409C43E8C4C7595A40C224021D06362C40B2A4025AD6595A401F1C2F7491352C4001020000000200000052AB6F94FA5C5A406A43444444342C40E56B5D78275D5A406A43444444342C400102000000030000003566666666605A4025F248A501442C403566666666605A406254555555452C4029A8BAA1C6605A406254555555452C4001020000000200000065EEAEF3E8605A406254555555452C40111F179304615A406254555555452C40010200000006000000EC49E68FB7645A40439476C3004A2C405F9841FFC2645A40DA07513E5C4A2C40BAEEEEEEEE645A40EABABBBBBB4B2C40BAEEEEEEEE645A40F6DCDDDDDD4D2C40FC32333333655A40F6DCDDDDDD4D2C404477777777655A4032FFFFFFFF4F2C40
