﻿_id,geometry,map_id,developer,cap_inv_m,cap_inv,adjustment,contract_d,dev_nation,dev_addres,contract_0,original_s,size_refer,inv_intent,intended_p,director,director_n,province,district,commune,municipali,contractin,sub_decree,land_conv,legal_docu,land_utili,eia_status,data_class,last_updat,language,reference,published_
228,0106000020887F00000100000001030000000100000015000000B8343ED3C5E22641E24164B184CB35413F71A7FE01E22641D72EFEAF1AC935411875FFF6C9DF26419572661AEDC63541DD4BA4FB54DC2641F84771A532C53541BFF04401FAD726413B6E7EA716C43541C8D72BC825D32641FCCD60BBB4C33541FF55FDC451CE2641FF22349B16C43541BEBF59ADF6C92641DB9F0EBD32C5354174ED5ECD81C62641242E062AEDC6354184054DAD49C42641FECBB4A71AC935412C89D5BF85C32641EAEA81AB84CB3541DA25FC8449C4264130D7DAC1EECD35415E7A2BD881C62641CE2E654C1CD0354166FB25CBF6C92641F0EF33B6D6D13541EC311ADB51CE26417B1FFDC9F2D23541ACE65FE625D32641EFCE58B654D33541768D7DF8F9D726419212E7DDF2D235410C852FFC54DC2641FD3D59C7D6D13541BCBF0BE5C9DF2641665E33491CD0354181F31D2702E22641551CEEB5EECD3541B8343ED3C5E22641E24164B184CB3541,elc_gdp_63,អិល ខេ អិល ខនស្រ្ដាក់សិន ខូអិលធីឌី,,,ដកហូត,70,កម្ពុជា,ផ្ទះលេខ37  ផ្លូវ105 សង្កាត់បឹងព្រលឹត ខ័ណ្ឌ7មករា រាជធានីភ្នំពេញ; ប្រទេសកម្ពុជា,ព័ត៌មានពុំអាចរកបាន,5559,ព័ត៌មានពុំអាចរកបាន,កសិឧស្សាហកម្ម,ដំណាំមិនបានបញ្ជាក់,លី ឡេង គីម,ព័ត៌មានពុំអាចរកបាន,មណ្ឌលគិរី,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រសួងបរិស្ថាន,6/14/2012,ដែនជម្រកសត្វព្រៃភ្នំណាមលៀរ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលមិនពេញលេញ,"Monday,Oct 05, 2015",Khmer,L_K_ L _Construction_ Co._Ltd.__11.06.2014.pdf;Sub_Decree_No_91__12.06.2012.pdf,1
229,0106000020887F000001000000010300000001000000150000008235DE9777541F41CDEEFDD261FC3641EA7856FCEF521F41F1C88AC9F7F936414D9DD70A804E1F414E9C6943CAF736418B8B46F495471F4116BD0DCB0FF636414706A201E03E1F41EA22A1C1F3F436416E8276D137351F417A76CDD491F43641DF2B10BA8F2B1F4172C350C7F3F43641CA13B93CD9221F418D895CC70FF63641BF4E5B5CEF1B1F416AF78E4FCAF736416770A13B7F171F414CB7AECFF7F936413A20EFA9F7151F41941CB7DF61FC3641DC0DFD317F171F410EA756E5CBFE36411CFC6C5BEF1B1F415FFDD161F900374169C62B71D9221F41C781B0EAB30237418A4362998F2B1F41351AAFEACF033741D5BA8CDC37351F410B6D0BD4310437418C116007E03E1F415372AB01D003374105271DDE95471F41208DA3D2B3023741489033BF7F4E1F4164978D72F9003741997F2A19F0521F4139118FDFCBFE36418235DE9777541F41CDEEFDD261FC3641,elc_gdp_64,មេត្រីភាព កសិ-ឧស្សាហកម្ម,,,គ្មានភស្តុតាងនៃការផ្លាស់ប្តូរ,70,កម្ពុជា,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,8520,ព័ត៌មានពុំអាចរកបាន,កសិឧស្សាហកម្ម,កៅស៊ូ;ដំណាំផ្សេងទៀត;ការចិញ្ចឹមសត្វ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព្រះវិហារ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រសួងបរិស្ថាន,6/12/2012,តំបន់ជម្រកសត្វព្រៃគូលែន-ព្រហ្មទេព,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលមិនពេញលេញ,"Monday,Oct 05, 2015",Khmer,Sub_Decree_No_92__12.06.2012.pdf,1
230,0106000020887F00000100000001030000000100000015000000261DF190B6F40C41FE4CA2045B4836417E199302A7F10C411CC997E3F045364160DEA1E4C6E80C41F50FEC71C34336410E598540F3DA0C41F7C7D6FD084236413E8B4A0487C90C412D4F40D6EC40364100F53C3F36B60C4133F243048B4036415EBB6CEFE5A20C41862570E8EC403641BEA5849D79910C41F8D6E9F4084236419E019E3FA6830C41736D7565C3433641AC385047C57A0C41ADC407F6F045364100528793B6770C4151DE68055B48364166CB831FC57A0C41E05D120BC54A364122B207CAA5830C41EB694892F24C364146C1089279910C411189F5FAAC4E3641E09C115CE6A20C4198269D16C94F364130BE817D36B60C41FB5978FD2A5036416A2269EF86C90C4150299D18C94F36415404BFB4F2DA0C41F94A99F6AC4E364168C2D5CCC6E80C4177803091F24C364178B75637A7F10C4123EE8C0CC54A3641261DF190B6F40C41FE4CA2045B483641,elc_gdp_65,BSC Import Export Co. Ltd.,,,ដកហូត,70,កម្ពុជា,ផ្ទះលេខ233 មហាវិថីម៉ៅសេទុង សង្កាត់ទួលស្វាយព្រៃទី1 ខណ្ឌចំការមន រាជធានីភ្នំពេញ ប្រទេសកម្ពុជា,ព័ត៌មានពុំអាចរកបាន,4557,ព័ត៌មានពុំអាចរកបាន,កសិឧស្សាហកម្ម,ដំណាំមិនបានបញ្ជាក់,ផាត ប៉ុន,កម្ពុជា,បាត់ដំបង,កំរៀង;ភ្នំព្រឹក,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រសួងបរិស្ថាន,6/12/2012,ដែនជម្រកសត្វព្រៃរនាមដូនសំ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលមិនពេញលេញ,"Monday,Oct 05, 2015",Khmer,Sub_Decree_No_90__12.06.2012.pdf;BSC_Import_Export_Co_Ltd__11.06.2014.pdf,1
231,0106000020887F000001000000010300000001000000150000009F80AB9F6804134102513AF54CC332413B9F7821E10213415845E8EDE2C03241B0EF039D70FE1241893F1563B5BE32414976A0DF86F71241C33003EEFABC32411657C1A8D0EE12415BFD28C9DEBB3241517410B828E512418789F1F57CBB32412E91298D80DB1241AAC1DED6DEBB324104920E87CAD212410B2B5FE2FABC324114A80D8AE0CB1241137D3E56B5BE3241E8FCABF16FC71241DB0A46E7E2C032415ACD669DE8C512413D891DE04CC33241F39CCCF96FC7124164307BE7B6C532413B0F1B47E0CB1241CB37CE88E4C732419497FA80CAD21241E8CC26F49EC932416EAA399480DB1241D8CD840FBBCA3241F09D84AE28E512416A7DC8DC1CCB3241BF875B8BD0EE1241C8E4F9FBBACA32415E4248C986F7124168C34AF69EC932416AC7FFB870FE1241A73DA96FE4C73241F1A42305E1021341883B48E8B6C532419F80AB9F6804134102513AF54CC33241,elc_gdp_66,កោះកុង អេស អ៊ី ហ្សិត ខូ អិលធីឌី,,,គ្មានភស្តុតាងនៃការផ្លាស់ប្តូរ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,9977,ព័ត៌មានពុំអាចរកបាន,កសិឧស្សាហកម្ម,ដំណាំមិនបានបញ្ជាក់,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,កោះកុង,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រសួងបរិស្ថាន,8/20/2009,ឧទ្យានជាតិបុទុមសាគរ,"<ul><li>លិខិតលេខ ១៨៨៤ កសក ចុះថ្ងៃទី១៩ ខែមេសា ឆ្នាំ២០០៧ ដោយក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ លើការស្នើសុំ ១០,០០០ ហិកតានៃដីសម្បទាន ស្ថិតនៅឃុំក្រយា ស្រុកសន្ទុក ខេត្តកំពង់ធំ សម្រាប់ការវិនិយោគលើចំការកៅស៊ូ និងការសាងសង់រោងចក្រកែច្នៃ</li> <li>កំណត់ហេតុ ចុះថ្ងៃទី១១ ខែមករា ឆ្នាំ២០០៧ លើការសិក្សា និងការវាយតម្លៃលើផ្ទៃដី ១០,០០០ ហិកតានៃដីសម្បទាន ស្ថិតនៅឃុំក្រយា ស្រុកសន្ទុក ខេត្តកំពង់ធំ</li> <li>លិខិតលេខ ៥០១ សជណ ចុះថ្ងៃទី១១ ខែមេសា ឆ្នាំ២០០៧ ដោយទីស្តីការគណៈរដ្ឋមន្ត្រី លើការអនុម័តជាគោលការណ៍សម្រាប់ផ្ទៃដី ៨,១០០ ហិកតានៃដីសម្បទាន</li> <li>លិខិតលេខ ៣៨ សបត ចុះថ្ងៃទី២៥ ខែមេសា ឆ្នាំ២០០៧ ដោយរាជរដ្ឋាភិបាលលើការប្រគល់ភារកិច្ចពេញលេញទៅរដ្ឋមន្ត្រីក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទដើម្បីចុះកិច្ចសន្យាជាមួយក្រុមហ៊ុន</li> <li>បង់ប្រាក់កក់សម្រាប់ការធានាកិច្ចសន្យា</li> <li>បានចុះកិច្ចសន្យានៅថ្ងៃទី១៨ ខែកក្កដា ឆ្នាំ២០០៧ ជាមួយក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ</li> <li>កំណត់ហេតុ ចុះថ្ងៃទី១៣ ខែឧសភា ឆ្នាំ២០០៧ លើការសិក្សាអត្តសញ្ញាណកម្មនៃព្រំប្រទល់ និងតំបន់ដែលគួរអោយព្រួយបារម្ភនៃដីសម្បទានចំនួន ៨,១០០ ហិកតា សម្រាប់ការវិនិយោគលើចំការកៅស៊ូ និងការសាងសង់រោងចក្រកែច្នៃ ស្ថិតនៅឃុំក្រយា ស្រុកសន្ទុក ខេត្តកំពង់ធំ</li> <li>របាយការណ៍លើការសិក្សាអត្តសញ្ញាណកម្មនៃព្រំប្រទល់ និងតំបន់ដែលគួរអោយព្រួយបារម្ភនៃដីសម្បទានចំនួន ៨,១០០ ហិកតា សម្រាប់ការវិនិយោគលើចំការកៅស៊ូ និងការសាងសង់រោងចក្រកែច្នៃ ស្ថិតនៅឃុំក្រយា ស្រុកសន្ទុក ខេត្តកំពង់ធំ</li></ul>",បានរាប់បញ្ចូលក្នុងផែនការមេ,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលមិនពេញលេញ,"Monday,Oct 05, 2015",Khmer,Sub_Decree_No_189__30.10.2009.pdf;Sub_Decree_No_133__20.08.2009.pdf,1
232,0106000020887F000001000000010300000001000000150000000AE886133F382641E580A06324B3364124CB82687B3726413391435FBAB036413E623E26433526418F885CD98CAE3641D7790755CE31264190ABFC66D2AC3641BB5D5819732D2641DD11913BB6AB3641C06B910C9F2826412A239C5D54AB3641D7FD7927CB232641F0F12947B6AB364195EF360E701F2641ABA4CB67D2AC364142E6B1FDFA1B264164D065DF8CAE36417F71D5E8C2192641BD5CCA53BAB03641F45FE614FF1826418508E97024B336418A89A5EAC2192641EFE6506E8EB5364158B3A30AFB1B26415319D204BCB73641949E9E0B701F2641721BCC6B76B93641B5533425CB232641C64EE28F92BA3641C673F3399F282641A537D86DF4BA364131CEC42B732D2641BAA07B8B92BA3641F7515F2FCE312641E437577676B936417DFC0E4843352641F1C80BEEBBB73641FBD60A487B372641F9E26B648EB536410AE886133F382641E580A06324B33641,elc_gdp_70,ជីង ហ្សុងរី,,,កាត់បន្ថយ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ផ្ទះលេខ 25 ផ្លូវ 574 សង្កាត់បឹងកក់2 ខណ្ឌទូលគោក រាជធានីភ្នំពេញ ប្រទេសកម្ពុជា,ព័ត៌មានពុំអាចរកបាន,9224,ព័ត៌មានពុំអាចរកបាន,កសិឧស្សាហកម្ម,កៅស៊ូ,លី ស៊ីងសៀន,ព័ត៌មានពុំអាចរកបាន,រតនគិរី,លំផាត់,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រសួងបរិស្ថាន,7/22/2011,ដែនជម្រកសត្វព្រៃលំផាត់,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលមិនពេញលេញ,"Monday,Oct 05, 2015",Khmer,Jing_Zhong_Ri_Co._Ltd.__10.06.2014.pdf;Sub_Decree_No_162__22.07.2011.pdf;Sub_Decree_No_98__30.05.2011.pdf,1
233,0106000020887F000001000000010300000001000000150000005C6D9054627D254170F5AF2A197D35415480746B9E7C2541C7440F2DAF7A3541809CBD5C667A2541BA0211958178354189211467F1762541664C7223C7763541DCA58440967225418C71BF17AB7535410807B03CC26D25417A95B92B4975354124A8693FEE682541867D8F19AB753541DC4BEF03936425413C2AE220C77635418D7C85371E61254183A71CA68178354193FDF80EE65E2541DB48B425AF7A3541C2377141225E25415EA31C29197D354120DD0F1BE65E25410FE8743C837F3541DEC49C3E1E61254115C7B2C9B08135412C81742D93642541EA5753306B8335412A21BF33EE682541F0265051878435413C757242C26D25414E7D253DE9843541B653CE4E967225414E2AEA55878435414435DA75F1762541F0BF053D6B833541074B1649667A25416FF8C8C2B0813541F0857E919E7C254184753A4A837F35415C6D9054627D254170F5AF2A197D3541,elc_gdp_71,Investment and Development Dai Thanh (Cambodia) JSC Ltd.,,,គ្មានភស្តុតាងនៃការផ្លាស់ប្តូរ,50,ព័ត៌មានពុំអាចរកបាន,ផ្ទះលេខ 80A ផ្លូវលេខ 606 សង្កាត់បឹងកក់2 ខណ្ឌទួលគោក  រាជធានីភ្នំពេញ ប្រទេសកម្ពុជា,ព័ត៌មានពុំអាចរកបាន,8708,ព័ត៌មានពុំអាចរកបាន,កសិឧស្សាហកម្ម,ដំណាំមិនបានបញ្ជាក់,យ៉ាង វ៉ាងជា,ព័ត៌មានពុំអាចរកបាន,មណ្ឌលគិរី,កែវសីមា,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រសួងបរិស្ថាន,5/30/2011,ដែនជម្រកសត្វព្រៃភ្នំព្រេច,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលមិនពេញលេញ,"Monday,Oct 05, 2015",Khmer,Letter_No_835_Sar_Chor_Nar__24.07.2015.pdf;Investment_and_Development_Dai_Thanh_(Cambodia)_J.S.C_Ltd.__10.06.2014.pdf;Sub_Decree_No_164__22.07.2011.pdf;Sub_Decree_No_98__30.05.2011.pdf,1
234,0106000020887F00000100000001030000000100000015000000B695FD2955F724417AEC9898D14E3541283DC87391F624419A484682674C35417372A41D59F424410498A50B3A4A354152A7365DE4F0244176483A9B7F483541F875AE1F89EC2441562ECB83634735413BC82D3AB5E7244140ADE59101473541EA64BE2EE1E22441A301F07463473541FC67C0F685DE2441EE16197F7F483541023FC10711DB2441E759020C3A4A35417E2D5CFED8D82441D72A3592674C35410D7AB51415D824414B144F97D14E3541328C43F3D8D82441DEA782A73B51354182AD7C2611DB24416405C22F6953354144C44F1886DE24410ED775952355354155BE0DFFE0E224418BFD98A53F5635414AB79D27B5E72441B19C3D97A1563541872F554289EC24417A7980BA3F563541C14E9B65E4F02441F8638A9E23553541C3D5362359F42441EA8D581C6953354132B8C54B91F624413724439D3B513541B695FD2955F724417AEC9898D14E3541,elc_gdp_72,Investment and Development Dai Nam (Cambodia) JSC Ltd.,,,ដកហូត,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ផ្ទះលេខ 53 ផ្លូវ317 សង្កាត់បឹងកេងកង2 ខណ្ឌទូលគោក រាជធានីភ្នំពេញ ប្រទេសកម្ពុជា,ព័ត៌មានពុំអាចរកបាន,8685,ព័ត៌មានពុំអាចរកបាន,កសិឧស្សាហកម្ម,ដំណាំមិនបានបញ្ជាក់,លីវ អឺលី,ព័ត៌មានពុំអាចរកបាន,មណ្ឌលគិរី,កែវសីមា;ពេជ្រាដា,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រសួងបរិស្ថាន,5/30/2011,ដែនជម្រកសត្វព្រៃភ្នំព្រេច,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលមិនពេញលេញ,"Monday,Oct 05, 2015",Khmer,Investment_and_Development_Dai_Nam_(Cambodia)_J.S.C_Ltd.__10.06.2014.pdf;Sub_Decree_No_165__22.07.2011.pdf;Sub_Decree_No_98__30.05.2011.pdf,1
235,0106000020887F0000010000000103000000010000001500000001562525E5C41B419C85FD62077E364107EF3D4B5DC31B414D9F67579D7B36412EBA8125EDBE1B41CC03E8E16F793641B118131203B81B412E432961B5773641C4C2EB134DAF1B41937BAF56997636416F38EEDCA4A51B4160D8346E37763641A64DA6B6FC9B1B419F9ADC489976364199EAC1C846931B41C2AF8864B5773641010470D15C8C1B41ECE0A4C86F7936411A19CDA8EC871B4133A0515A9D7B36419ACF8EC864861B41A8326369077E36419675088EEC871B41B176277271803641E00AD9ED5C8C1B41468B10FB9E823641FC6E949546931B419C935270598436411AAC1CCEFC9B1B4189E74B8D758536415C5E801BA5A51B413F677671D7853641540B03564DAF1B41EF04507D758536410E80EB7803B81B417DE77D6A598436416B12F3FDECBE1B418C4FA7F59E8236414A144E5B5DC31B41A747BE6D7180364101562525E5C41B419C85FD62077E3641,elc_gdp_73,សិរីមុនី ត្រេនស្ព័រថេសិន និងខនត្រាក់សិន,,,កាត់បន្ថយ,50,កម្ពុជា,ដាប់បែលយួ69 សង្កាត់ទូលសង្កែ ខ័ណ្ឌឬស្សីកែវ រាជធានីភ្នំពេញ ប្រទេសកម្ពុជា,ព័ត៌មានពុំអាចរកបាន,6870,ព័ត៌មានពុំអាចរកបាន,កសិឧស្សាហកម្ម,កៅស៊ូ;ដំណាំផ្សេងទៀត,គង់ សុជាតា,ព័ត៌មានពុំអាចរកបាន,ព្រះវិហារ;សៀមរាប,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រសួងបរិស្ថាន,6/15/2011,ដែនជម្រកសត្វព្រៃគូលែន-ព្រហ្មទេព,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលមិនពេញលេញ,"Monday,Oct 05, 2015",Khmer,Letter_No_1276_Sar_Chor_Nar__06.11.2015.pdf;Serey_Mony_Transportation_&_Construction_Co._Ltd.__10.06.2014.pdf;Sub_Decree_No_166__22.07.2011.pdf;Sub_Decree_No_114__15.06.2011.pdf,1
236,0106000020887F000001000000010300000001000000150000007A0F3E119E7F1141AEAB30FCDACD3741C4595D99167E1141C5F4D3DF70CB37412461DF25A6791141FA04706C43C93741E87CD43DBC72114144DE8CF588C737410EF9084A066A1141CC609CD56CC637411674F8265E6011418D8908ED0AC63741F0BB2D29B65611410E759CCB6CC63741D0A29201004E1141C89251F788C73741BD92A7D4154711419BBE186A43C937410AF6CB95A5421141B8DF83EF70CB3741489AB9241E4111411D9322F3DACD374165806790A54211415F5ED4F244D03741CA7AC8DC1547114109DCDE7A72D23741F2A78CD4FF4D11413751DC012DD437411A3F4C08B65611419678B21549D537412013B93F5E601141B5760FF7AAD537418648C248066A114138D0D21849D53741D4D56E98BC7211416BEFCAF42CD43741CF6AFE47A67911411371798E72D23741AC5489B4167E1141A0EE98F844D037417A0F3E119E7F1141AEAB30FCDACD3741,elc_gdp_74,ឈុន លីម គ្រុប,,,កាត់បន្ថយ,50,ព័ត៌មានពុំអាចរកបាន,ផ្ទះលេខ 92 ក្រុមទី14 ភូមិគ្រួស សង្កាត់ស្វាយដង្គំ ខេត្តសៀមរាប ប្រទេសកម្ពុជា,ព័ត៌មានពុំអាចរកបាន,3000,ព័ត៌មានពុំអាចរកបាន,កសិឧស្សាហកម្ម,ដំណាំមិនបានបញ្ជាក់,ហួយ សៀវយាន,ព័ត៌មានពុំអាចរកបាន,បន្ទាយមានជ័យ,ថ្មពួក,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រសួងបរិស្ថាន,11/8/2011,តំបន់ការពារទេសភាពបន្ទាយឆ្មារ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលមិនពេញលេញ,"Monday,Oct 05, 2015",Khmer,Letter_No_166_Sar_Chor_Nar__16.02.2015.pdf;Chhun_Lim_ Group_Co._Ltd.__10.06.2014.pdf;Sub_Decree_No_282__13.12.2011.pdf;Sub_Decree_No_257__08.11.2011.pdf,1
237,0106000020887F000001000000010300000001000000150000006E3AD410FA88254134B43D3114853641C7CD2E4D368825418F8C4020AA8236417023A028FE852541B989839A7C803641AEA84A5A898225415A235F2CC27E36411D858A582E7E2541E1526E1AA67D36415515D72C5A79254100226724447D3641232F2814867425417D96550BA67D364141B0C3EF2A70254106B02915C27E36415457192FB66C25417EFC048F7C803641A8612EDA7D6A2541ED424F15AA823641DC637037BA6925419919123414853641B1083AEE7D6A2541D421413E7E8736419987D728B66C254199BEC8B8AB893641D2BED5EF2A702541125EB637668B3641D475CE078674254193306642828C3641598C163C5A792541F2C61938E48C3641956D972A2E7E25412FA3703B828C36411436EB3889822541D805D23C668B364195846738FE852541676E63B2AB8936414E50197736882541BAB55A337E8736416E3AD410FA88254134B43D3114853641,elc_gdp_75,ហ៊ង អាញ លំផាត់ ខូអិលធីឌី,,,គ្មានភស្តុតាងនៃការផ្លាស់ប្តូរ,ព័ត៌មានពុំអាចរកបាន,វៀតណាម,ភូមិ3 ផ្លូវលេខ78 សង្កាត់ឡាបានសៀក ក្រុងបានលុង ខេត្តរតនគីរី ប្រទេសកម្ពុជា,11/8/2011,9173,ព័ត៌មានពុំអាចរកបាន,កសិឧស្សាហកម្ម,កៅស៊ូ;ដំណាំផ្សេងទៀត,ងួយិន វ៉ាន់ ធូ,វៀតណាម,រតនគិរី,លំផាត់,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រសួងបរិស្ថាន,1/18/2011,ដែនជម្រកសត្វព្រៃលំផាត់,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលមិនពេញលេញ,"Monday,Oct 05, 2015",Khmer,Licadho_Hoang_Anh_Lumpath__08.04.2014.pdf;Hoang_Anh_Lumphat_Co._Ltd.__11.06.2014.pdf;Sub_Decree_No_09__18.01.2012.pdf;Sub_Decree_No_259__08.11.2011.pdf,1
238,0106000020887F00000100000001030000000100000015000000B286CB2394C41541F336FB35D8C532418C4408A90CC3154105CD462A6EC332411C0403FC9BBE154183AC23AB40C1324158548F75B2B71541D8C2542086BF3241C2ACFB1FFCAE154151F7500A6ABE3241ADCEF3F553A515411AA36D2708BE32418CAAFDCCAB9B1541D905340B6ABE3241E67CC193F59215411CCFB52586BF324162D4D0B80B8C1541A43EE2AC40C13241D4601C5A9B87154159E2762E6EC332412C6E4B2F14861541A62D7E3AD8C532416BCD6D879B8715414DFB874542C83241319045FA0B8C15410B6C63BE6FCA3241541B5F8AF59215415772A13F2ACC32417EBFDBB9AB9B15412D14914C46CD3241987A780C54A515416968352AA8CD324112370F58FCAE154147FA194746CD3241C28E9E5BB2B715410D86FF322ACC324108966E2D9CBE1541A2C1B4D16FCA3241C542DF410CC3154132D0033D42C83241B286CB2394C41541F336FB35D8C53241,elc_gdp_76,លឹម លុង ខូអិលធីឌី,,,គ្មានភស្តុតាងនៃការផ្លាស់ប្តូរ,ព័ត៌មានពុំអាចរកបាន,កម្ពុជា,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,321,ព័ត៌មានពុំអាចរកបាន,កសិឧស្សាហកម្ម,កៅស៊ូ;ដំណាំផ្សេងទៀត,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,កោះកុង,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រសួងបរិស្ថាន,12/13/2012,តំបន់ប្រើប្រាស់ច្រើនយ៉ាងដងពែង,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលមិនពេញលេញ,"Monday,Oct 05, 2015",Khmer,Sub_Decree_No_42__16.03.2012.pdf;Sub_Decree_No_278__13.12.2011.pdf,1
239,0106000020887F0000010000000103000000010000001500000043C2C30CE7C21E41A4EC64E38211364136AC26685FC11E41F3F914EA180F364124320D27EFBC1E41AA32E44BEB0C36415309E03C05B61E416239FAE4300B364121FE52194FAD1E410B8EFEBC140A36411C1D3EE1A6A31E41AD3180EDB20936413676A909FF991E41484B58C2140A3641265BF0BB48911E411A129BD5300B3641768B13FF5E8A1E411E8A5E48EB0C364155FE1B6BEE851E41DC07F9DB180F36417D9F96D966841E4162F3EBED821136415452E266EE851E41DCE3B4E3EC1336411FDE1BDE5E8A1E41EF55BA781A163641191F23C848911E41CD1AA4F0D4173641E8095CB5FE991E41880E7E0FF118364104D9A804A7A31E414AB385DB5219364149858EF34EAD1E41845C340AF118364189BB2B7A05B61E41B529CEE3D417364180DA2A37EFBC1E41A10F5A7C1A1636418B9C76925FC11E41233BE1F1EC13364143C2C30CE7C21E41A4EC64E382113641,elc_gdp_77,រាម ណា វិនិយោគ ខូអិលធីឌី,,,គ្មានភស្តុតាងនៃការផ្លាស់ប្តូរ,ព័ត៌មានពុំអាចរកបាន,កម្ពុជា,ភូមិផ្សារថ្មី ស្រុកកោះសូទិន ខេត្តកំពង់ធំ ប្រទេសកម្ពុជា,ព័ត៌មានពុំអាចរកបាន,410,ព័ត៌មានពុំអាចរកបាន,កសិឧស្សាហកម្ម,កៅស៊ូ;ដំណាំផ្សេងទៀត;ការចិញ្ចឹមសត្វ,តឹក សុខលៀង,កម្ពុជា,ព្រះវិហារ;កំពង់ធំ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ក្រសួងបរិស្ថាន,10/4/2011,ដែនជម្រកសត្វព្រៃបឹងពែរ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលមិនពេញលេញ,"Monday,Oct 05, 2015",Khmer,Ream_Na_Viniyok_Co._Ltd.__10.06.2014.pdf;Sub_Decree_No_279__13.12.2011.pdf;Sub_Decree_No_225__04.10.2011.pdf,1
