_id,vpdid,vcne,vcnl,did,dcne,dcnl,pid,pcne,pcnl,vrpetab62,eth_popula,the_geom
5615,7424,Ladeu,ລະເດີ,1306,Nong,ນອງ,13,Savannakhet,ສະຫວັນນະເຂດ,100,154,0103000020E6100000010000002C0000004BA18CE6D5A15A40B086F8E9708B3040294B839903A25A40DCD59CE5BD8A3040C0E78E3D22A25A40E70F44629F8A3040375DAE3C40A25A4056175C263B89304002A3C9D33FA25A40E9AF9BDF6B88304029A71B2D4FA25A40F6A7F36B6B88304091ABC89D56A25A40EB9089C0F48730402B0A15ED8BA25A40468F72E423873040F8B4E5F2A2A25A402D8976362387304029226B81AAA25A40D0DCAEC3E786304041B5D76ED8A25A40EBF36B2EAB86304079F339BD0DA35A40F99F8950DA8530400DFF089F0DA35A4051E6D2179F8530401E89F5322CA35A40D942FFF5628530407AC0AD7533A35A40A46C387593843040B948567959A35A4008BD56A7E0833040F213125B59A35A4056ACA56EA5833040074E53502BA35A40FEF1B0CCA6833040311E24620CA35A40D2403F4431833040F50CB1A5BFA25A404D71798933833040F668BC2EB0A25A40BD2BBDC4F882304009D0C60F6BA25A40FF629731DD823040832F5E3E16A25A402374C865108230405D33E333E8A15A40C96140BF118230407DE6C007D9A15A4058B591076B823040B4E55AC7B2A15A40122CB55FA78230402999B3BC84A15A400078DAB7A8823040B50508B256A15A4083935D0FAA8230408AC9CC9D30A15A40DEEA7B3B3F83304092B70FE1E3A05A409C7DCC754183304042B5D1B3C5A05A40A989D5D94C843040D70C4547C6A05A40597CB1F67485304087BCE0FCB6A05A405936F40493853040C13483AEC6A05A406B13133E44863040A877F99BE5A05A40EB3A2BCCB98630401BE84153FDA05A408BDFB6761C883040420729B82BA15A40F082BACACC883040B74D27A033A15A407E5B570343893040889F857F52A15A400F28B5F39A893040E33910A35AA15A40BEC0EE9D878A30408BB411C771A15A4021A8C82AC28A30405BECCEE471A15A4023D4A563FD8A30408236092DA0A15A40E2AAC97C728B30404BA18CE6D5A15A40B086F8E9708B3040
5616,7452,Xaignaphoum,ໄຊຍະພູມ,1301,Kaysone,ໄກສອນພົມວິຫານ,13,Savannakhet,ສະຫວັນນະເຂດ,0.8,20,0103000020E61000000100000030000000352C88AF87315A40C806F2D35488304079C6ADE1CC315A401190F2AAF186304056DA7495D4315A40F2E40DD698863040226399A1EB315A405475D1B05D8630402F9A7057F3315A40EE4DC33CE7853040FB0856610A325A40458F63B6C98530408FDB53D230325A4014879D85FA843040EA8F289766325A401D5EAA4184843040BEE86E656E325A40762E2A58AA82304009BEC90348325A40D0A41230AA823040DCA5506540325A40098955CEDA8130409032520903325A409CBD91D228813040C982940D03325A40E11F6094ED8030401D43E16E29325A40EA213EBDED80304010F93E2231325A4095DD10E89480304081D0567C40325A40C7B940F894803040F3EABC3148325A40C77AEA831E803040640AE0DB38325A401D259035E37F30402562D1D421325A407325351DE37F30407E8042DD21325A4098EBCCA06C7F3040EC7A81DA0A325A4034D2154A317F304084EA518DFB315A40E8400A7F7F7E304066B55329CE315A4008F4EE6BE37D304056D7315562315A40310E5BDA607F30407B321775F4305A406B33129F028130406A7CA494AC305A404BE78E5D1C8230404C00E24591305A40D3EC68DF96823040B01E1FCDA1305A40A9672598E38230405ACFD37FD7305A4008D843535A83304022A1A013DF305A407C680932A084304037910F05C8305A40DF2280F4F8843040BDA2F4ACB8305A40F71A7E43DB84304059446712B1305A40F76EE341EE833040EB22C16CC0305A40E108DA53EE8330404BCA0B76C0305A40833289D77783304060E101A689305A4008E2DC0CB9823040CFF244F44B305A40E06420B9CD83304036739A8F3B305A400CA3E110268430408DCCE7918A305A40B154A3286F8530405FD9B27C8A305A40CC4646C0798630409D9C8684A1305A40A18579DB79863040A92514E6B0305A40928B4E102186304030639DA0E6305A401434FAED3E86304018C695912B315A407AC26CCD368830400BD246EC3A315A408EB7D7DE36883040270499ED51315A40F3670CD68F8830402A9709A370315A40EAA976F88F883040352C88AF87315A40C806F2D354883040
5617,7467,Khamtonglong,ຄຳຕ໋ອງລ໋ອງ,1309,Champhone,ຈຳພອນ,13,Savannakhet,ສະຫວັນນະເຂດ,77.62,327,0103000020E6100000010000005E0000005A3E0A083F555A40937904DBAC8630408B11FB7993555A40B6717950AC863040BEDED52D9B555A408DFEC781E78630406AE50998D8555A4015F8881BE7863040E3B5E8EBE7555A40DA06CCC3AB863040D1DF686D6A565A401C3830E6AA863040AD7AE86A81565A40916092E151863040ECE327CDA7565A402FEF299F518630405D6B942EB7565A40F97175C28C86304006112FA822575A405B79AA058C863040C5D25D0349575A40B96F6F8350863040D86181A950575A40255BC33715863040932DD00F8E575A40C0B2832AF78530403E1AE301A5575A403424FD4645853040B1BF4B5CB4575A401236252B45853040D5133C4AB4575A40E75E3C10B1843040AACAA63FCB575A40C0C66ECB1C84304017524726CB575A406BE58A724D83304015A8B8B2E9575A40382F9E65078230407E39F491E9575A4037B4B7CEFC8030402988D32808585A405904779E0F80304019277894F8575A400F04BECA357E30402717B52FE9575A40C872DB09DD7D3040A3E43F16E9575A40AAB9DAB00D7D3040F1F954B14C585A40C890F284A97B30405D65FA0A5C585A4071946568A97B30404F4C92035C585A404AC0652A6E7B3040BBC7DCFE72585A40DFB77122157B304002FD2B04A1585A404E14128ED97A3040F9334A51C7585A407744A02A457A30401B29C249C7585A40586AA1EC097A3040A5F545A3D6585A40915987CF097A30405862649AED585A4019F1C12793793040220E46F613595A403FDB713F757930403E8A343250595A40D48AF6E58B7830407C7F39BF3A595A405F5D58D2427830408897ECBDFF585A4035E93DD775773040AA99CB3ED9585A40A73D9236C9763040B578E79D95585A4035D01E96F6753040E60843FB1C585A40BDEC745DC07430402EB51E9DEC575A4086837E014474304045B2BF7BAC575A4060C07A4998733040A7D156FC72575A4023E3FC5DF272304079D7E28067575A400F9D65AEC87230403B46E3FAF8565A404F73A0A137713040ED44AF1BA0565A40C723B18A087030401E4AE01B62565A4021A7B5C94A6F3040DFB8F1AE3E565A407257C117D66E30402F5E3F0A32565A4037111C65696F3040001887B60B565A400EB70383C26F3040A35A776EFC555A40798918B8567030409266AEFAF4555A40CDAAF9544E7230407008BD4591555A40E823DC76C57230403DA78FF681555A407D00446D1E733040A51452F46A555A40635A08323C73304090D78D5163555A40AFFDBF1B9573304099386A1254555A403F793F2D827430406F89433954555A401F1BEEA1E575304079B547E344555A404063F25903763040E2650FA04C555A4065BFBE689776304017A5289A35555A40C54E1D8E97763040A0D7B79335555A40354E01505C763040766BD0DA16555A4027F2774321763040163EF6C6A3545A407ADB0DD87A7630406736D9269C545A4034C76260F17630403CD9E81157545A40711E542DD4763040E17D185F4F545A403DA51CFB98763040F59BC2A302545A400A0C5510B7763040BDAA6A44F3535A407B4A9DE97B7630403EF9DE8ED4535A4079AA2B795E763040F4DCF894BD535A40C0AF3D18D5763040923A078FA6535A40D425DF3AD57630401B0BFF94A6535A40E3B60379107730404CD01BEE70535A4081D0A483C27730402EF5BC9461535A407303679AC2773040BFDF6B4924535A403EA2648CCD783040BF810E643B535A40192321C49C793040D1FF83783B535A403ADC991D6C7A30409CA76FCD05535A40C3647A87007B304099CE76E705535A40550A111F0B7C304058C2AA92DF525A409488EBD2817C3040044EC2A6DF525A401E8B5C2C517D3040638CFEB724535A40776BE228337D30407D31BD3179535A408E8B7028A97D3040C302AEFCDC535A40603B6531C67D30404A39B3EC40545A406F56E2AB467F3040CAC4D0A65F545A4096463FBA817F30409D4B546367545A40917E76C915803040404494C376545A40AF0788EF5080304070DBC3CD8D545A403C266D6A6E8030408CA3A65A8E545A40D08AA35EA3853040158E9481D3545A4052A9330C3786304038C0553E09555A405B0706B6368630405A3E0A083F555A40937904DBAC863040
5618,7485,Asing-Sali,ອາສິງສາລີ,1306,Nong,ນອງ,13,Savannakhet,ສະຫວັນນະເຂດ,100,263,0103000020E610000001000000450000001884E18511A45A40486322F09F833040888844C020A45A40E5BEDC4164833040F5C9849220A45A4099C6F36C0B833040F153AA253FA45A407A9DD848CF823040AC67DEF73EA45A40EA8FF37376823040D9E0D18F2FA45A40FB446C4D59823040531ECFEA1FA45A403CD896B5C5813040675A93E0F1A35A4068563716C7813040334CEE45CBA35A4057C447CA51813040DBA0D861DAA35A40AFBFB2E3DA803040D1494B71CAA35A40E908A93DB37F304002F1AFBAD9A35A40669B182C957F3040918CFD1AE1A35A407DBDCFE3007F3040E1B05D01F8A35A40C1DA27FBC47E304041D9B1EAEFA35A405A448BEFF57D3040864BEE33FFA35A40F8B7DBDDD77D304003C8159406A45A4040318795437D3040E6EA736606A45A4032778CC0EA7C30400F6BB0EFF6A35A40D57740FDAF7C3040EE6C7F94F6A35A408F684253FE7B30403E886E1715A45A409DAD8893A47B3040CC8AF2C733A45A40133387A8A37B304018D3E5273BA45A40006922600F7B3040F8844E9B59A45A4000C58D03987A3040069A79F368A45A408BEDCC8D977A3040BBF0910E78A45A403EC1BDA6207A3040055041A096A45A4002F14D82E4793040935C1F6396A45A404E7E16116E793040FD05308577A45A4019E2F02716793040083AA6E85FA45A40327D63BDEE7730400E59748150A45A40FB25B496D1773040E7EB21E94FA45A40A1FE6F7BA9763040B94CA65029A45A40C64EC92F347630404A6BBEF021A45A407B702978C87630407788F1D580A35A40BC1B9344CD7630401156A2B243A35A40D26A0D88457730400918E00D0EA35A402D1444BB6477304001B5F3C4FEA25A408CBABECB82773040642D1655F7A25A40B9765D77F97730405B9C1860E0A25A4089BBBAC117783040A9381B35D1A25A409F9AD70A71783040B93FE56D84A25A400DF8DAB0557830402FAFF79065A25A4038B36FC2FD7730403C91147365A25A4027179289C2773040F635E419FAA15A406D98C44BE377304087D51FA4EAA15A408A3AAD85A87730406C851848C4A15A4002816CA4A97730400DD7AF5D96A15A40D7BDE534E6773040D5D6452387A15A402E1A3BE0217830400A9932B370A15A408DE780A84A7930401DE1C0D578A15A4010C63053377A304043390C3390A15A4011137152E87A30406311B23381A15A4036AFB36F9A7B30406BCE3F0382A15A40CF4746FE387D3040BCA5B4E0A0A15A40E40F9BEE907D30408CAC888D99A15A402DE9A8D2427E3040281264A682A15A40186164B77E7E30402999B3BC84A15A400078DAB7A8823040B4E55AC7B2A15A40122CB55FA78230407DE6C007D9A15A4058B591076B8230405D33E333E8A15A40C96140BF11823040832F5E3E16A25A402374C8651082304009D0C60F6BA25A40FF629731DD823040F668BC2EB0A25A40BD2BBDC4F8823040F50CB1A5BFA25A404D71798933833040311E24620CA35A40D2403F4431833040074E53502BA35A40FEF1B0CCA6833040F213125B59A35A4056ACA56EA58330401884E18511A45A40486322F09F833040
5619,7523,Po-Nam,ປໍນ້ຳ,1306,Nong,ນອງ,13,Savannakhet,ສະຫວັນນະເຂດ,100,126,0103000020E61000000100000031000000A4D65AE247955A40B8B3E69EB67E304070729D336E955A4090803E07987E3040821E0FC675955A4072F2E69A5C7E3040D11D0256AB955A4016E00964027E304010D8D8AEBA955A40CEAE6CFF017E3040130391BEE0955A400B7C28554F7D30400F485817F0955A408AC050F04E7D3040FAE842F506965A40E19DB981F57C30408426938681965A40220C82E37B7C30400743D04481965A40399E49D2E77B30404542258390965A403637A832AC7B3040D315E88788965A40F83D2AB7FA7A3040746635A8A6965A40EB35842CB479304074123859A6965A40251E3F7E0279304065FF7CB649965A40A180F01EBF77304001940E6041965A40E48196573E7630401A3C545839965A403D7B973E6F7530402421436C12965A408653007B2A743040AD4E26BCF3955A4084B281442B743040E329322AEC955A40A96907B1667430402C431ED2DC955A401EABA51567743040C8592DECDC955A40696AD74FA27430405E1AD35EA7955A4073DFCA86FC7430407AF7928E90955A40E72DAE9173753040B267FB9F62955A401CE45FF8AF753040968D997B53955A40CBC8DED026763040493A3F211E955A407FDC507AF7763040E12DB52907955A40759405AD157730401CE1874307955A40182948E750773040F892BB65F0945A40CCE31C54AA773040C8A25F0DE1945A409E6BA7B7AA773040E8C3762FCA945A407AD04024047830400A5A8D0ABB945A406F6D31FC7A783040C9F51A0E8D945A40BFF613C399783040A8C7EE2F76945A40AFEC2B2FF37830407D87984976945A40BFBE79692E793040C1EC3DB257945A40ABAAC0696A79304072CB60B348945A405544BE183A7A304069F5AD2132945A40A37E6733457B30408781A3273A945A4085DA174E147C30402BD9ED4823945A4083BAC0B96D7C304038684F6F23945A4028AD3991C67C3040F96E502314945A40AA8A1A91E47C3040E1433F6314945A40FB9FE5A2787D30402C1DC06D42945A40117C7A7A777D3040AC0E0B5878945A40643C6994EC7D304037279E19DC945A40132F530EEA7D3040C3B13899EB945A40E9BF0282427E3040A4D65AE247955A40B8B3E69EB67E3040
5620,7561,Sali-Noy,ສະລິນ້ອຍ,1306,Nong,ນອງ,13,Savannakhet,ສະຫວັນນະເຂດ,100,177,0103000020E6100000010000003C0000004948B62C82A05A40BA3DDA34EE7730404C309097A8A05A40759F4DB60A7830404D36B51BB8A05A40561D851A63783040222EF477DEA05A404E7CCBFE61783040E7FDC90E14A15A405636D5372578304026CB8EE213A15A4058E15062CC77304086E3995732A15A4052778F0C55773040BCB29AAF41A15A40784C979A5477304095960DFF31A15A40E6818C61A37630404323988429A15A400C5E660B057530400A4C4C0F1AA15A40AB0F2C44CA743040F6AEBE1912A15A40036D766E3674304023FDEDA311A15A40F58F518A49733040958F1062E3A05A402553EB6CD4723040D30D7D06CCA05A40E5C6CD6B2372304090A918BDCBA05A4096A41C5D8F713040FDF58739BCA05A40F3F3C2F836713040A3C7E2A6BBA05A4002304FDB0E7030406193B38CD2A05A402A2858F8D26F3040E354EC4436A15A408CD66A16D06F30406153646236A15A40FC8C754F0B703040BAFC3F1155A15A403EC4CB6B0A703040B1771D0073A15A40E9603A95886E3040D32B852CA8A15A403AAE49857C6D3040C3CE4FAF53A15A40A3EB5CBF436D304004FDA23A44A15A401E5119F8086D3040F346D8372DA15A401F89A3A2096D3040E5BB85B41DA15A4094DCA33EB16C30401BB2C3B106A15A403012E7E8B16C3040069DB6C8E7A05A40ABF27B593C6C30400F97B517B2A05A406A629DE53D6C3040F0D1294C93A05A408AF8748E036C30405074A21D7CA05A403D1B0762AB6B3040CF226B007CA05A4050A0E128706B304016F92FEF64A05A40DA9A6835536B3040F7FA4A095DA05A402F8D6AFBDC6A30404C9B4AE71FA05A408346C42F556B304093D8650420A05A40B1F7F368906B304089E53E7301A05A4040D4C182CC6B3040FDD53956F29F5A40EDDF5D65436C3040FAFA9DB3BC9F5A40515C308A626C30403E240CCA709F5A40184DC649036E304031A256E6619F5A40C82A609EF06E30409CCFD4AB529F5A40848B2F472C6F3040FF8E681F539F5A40F9392F2C1970304008BAFB36899F5A40E88B97EDE6703040ECB6F353899F5A408396CF2622713040C1D483AB989F5A404A74F2B621713040A0EDAF94B79F5A40DE6E674997713040CE41B7B1B79F5A40A3739982D2713040AD24A3BBED9F5A40819879A582723040CAF1F012EE9F5A4009FAF85034733040E81A364205A05A4038DC1B7E8C73304084234AFCFD9F5A401D3F5DFE5B74304060F68F8324A05A407814BBBAB3743040AE8C363343A05A405B3154D9B274304021888AE243A05A40BCFD0430167630408EB410F55AA05A407689462333763040655A1CC26AA05A40B4D4AF961F7730404948B62C82A05A40BA3DDA34EE773040
5621,7587,Kengkok-Thong,ແກ້ງກອກທົ່ງ,1309,Champhone,ຈຳພອນ,13,Savannakhet,ສະຫວັນນະເຂດ,0.06,1,0103000020E6100000010000000F0000009CB162E46C4C5A4011DDE682E6743040023D127E5D4C5A4007F0693717743040CC3E8976464C5A401B9BEAADF973304007DE7410374C5A40675139622A733040BE70E40A204C5A402BC79A772A733040E63B57B7104C5A40BB5938638373304028408DB3F94B5A4005387D17A1733040D81549F2954B5A4090AD5510BF7330402D64A1B6CB4B5A40C576733A8E743040253C611CDB4B5A40AA759F865D75304085C7FECCF94B5A40B8468DCB3F7530402B5F3E7D014C5A4016CFD0027B7530403A6D4EDC274C5A4061886CDF7A753040452985812F4C5A4037EDB75B047530409CB162E46C4C5A4011DDE682E6743040
5622,7619,Alang,ອາລາງ,1310,Xonbuly,ຊົນບູລີ,13,Savannakhet,ສະຫວັນນະເຂດ,99.47,564,0103000020E6100000010000001200000029172579AA6D5A40CA5BB235247130409CD33A69C16D5A40CE3D9E09CB703040863CDEEBC86D5A403D7E333719703040F34CE975C86D5A40FAF0DAAE216E30401131E0D3A16D5A409DCE5C02FA6C30407CC7C2EE6B6D5A4008E857662B6C3040E48579374D6D5A4061DBCB310E6C304045E89489176D5A400E4665892C6C304006F263F4F86C5A407070416DA36C3040E30FE143DA6C5A4015944CD6A36C3040B3894258DA6C5A40DE5437B2FC6C304010CD4C6AF16C5A40E186B9A0376D304096CC2693F16C5A40B13D8858E96D30401FFAC706016D5A409FFE729E5F6E304082357D242F6D5A40A2B10FDCB76E3040C28C37BD6C6D5A4069AAFBFCA36F3040D28679A7746D5A40803CEC75AE70304029172579AA6D5A40CA5BB23524713040
5623,7645,Thathe,ທ່າເທ,1306,Nong,ນອງ,13,Savannakhet,ສະຫວັນນະເຂດ,100,412,0103000020E61000000100000039000000DC50222FAC9A5A404628BA0F106C3040EE43BDA6CA9A5A40A93110C8986B3040DAC8DEBDE89A5A4093990F36526A304001A60C42E89A5A40C6DE30B247693040D85684D6FE9A5A40A293CD2B5A68304023FD6668FE9A5A4054D3CC446D673040AE3BB1FA1C9B5A4048D55E3631673040826D47D3149B5A40377BB2E726663040D4105CA3CF9A5A40E2FEDEEECF6530407483F1D5829A5A40D7424AC696653040D80B07E4639A5A4071A7E98803653040683DED9A549A5A40B1374E8F21653040312A0017179A5A403AFCBA5DCA6430400FF7CA420F9A5A40625C80BB716430406B0B9CB1D1995A4079F199EBFC6330404DC75679BA995A409A9DF11487633040A66C330F66995A400D57C7B66B633040445DE84647995A405E02514D31633040BD13D4C737995A40C1CD82DED862304053FD0D2819995A402096894BF7623040E5180745FA985A40595455A781623040502A8303A6985A40A663341BBF6230404E5A71D98E985A4008D637DF66623040C48CFE1C59985A40603059AB4A623040703E071E23985A40B0426A659A61304084161B6FED975A401758C9CC9B613040CDDA6B98B7975A40B7B01F5C44613040EB1F0B1399975A40F8E0C8FF9D613040C1A0F5289A975A40B67613E20B643040E79B01D87B975A40E5C4D7F9DB6430408B5394347C975A40F3FF4345AB653040185F692F84975A40E48F87C05C663040500898028C975A40C37F9664B5663040EE3649D8AA975A40DDC71F6F0D67304020C6CAFC06985A4084DCA24146673040656B176F4C985A40EC0D675A31683040BC0D26C65B985A40EEF438F330683040D7B7DFF072985A40B7FC542F896830404CC7B2A582985A409AD9F5125869304075C039C399985A405BCCBCB192693040AA48DFB1A1985A40DC10EA8E266A30407BFEF5DCB8985A407FD06ACA7E6A3040B036DC98D7985A409B74DD979B6A30402F22C980EE985A402A3615C25F6A3040BE0D352F0D995A4087B411F25E6A30401C7BC7F514995A408617F4F7996A3040445DF60843995A404CB83D5CB66A3040439A5D1F69995A4090EE7246216A30401085D3E0B5995A40553E0ED83C6A304023AA98E3CC995A40B725B63A3C6A30400BEAF9B7D4995A404D2B03DD946A3040BBC861C0199A5A40F72BD603936A30408E4522EC309A5A4021B6853CEB6A3040D2022F46579A5A408FC4BF34EA6A3040D527652B769A5A40197EFDD45F6B3040B115A582859A5A4095C7346B5F6B3040DC50222FAC9A5A404628BA0F106C3040
5624,7655,Houayhoy-Tai,ຫ້ວຍຫອຍໃຕ້,1304,Phine,ພິນ,13,Savannakhet,ສະຫວັນນະເຂດ,98.85,172,0103000020E610000001000000370000005089646A8F895A40C47554E7BE6A3040375E3351E3895A404C3C034777693040CF77B3A8F2895A40A367A3F076693040FE135292F2895A40D0174DB53B693040409E2C01288A5A40C49D7DD4886830401D247520378A5A40BCF78469F4673040003625595D8A5A4041039BB79A673040CD39B2616C8A5A4062272111CB6630401C30B6AD7B8A5A40B1AB871CAD663040EAC8551E368A5A40EAF8383F4B653040FE24CC64178A5A409F05AD4E2E6530401B5A10EC078A5A4001B019CCD5643040E576EC2FD2895A40530D6F5CB9643040A9B79B19D2895A4056310F217E6430405C061A55B3895A406F63DB9143643040A343D33EB3895A400F497856086430403AD8F4259C895A406A53039CCD633040B75696049C895A40CCA4EAC2746330407CF742EB37895A4035254D646C623040D12024D537895A40621CDD2831623040DEFE964411895A409FF08BE99D61304068A0FC6109895A40836181FF09613040A455E137AD885A404A581524B36030400B26924F51885A40714D9EF80D613040E64C9B941B885A40330D9D81F16030406497ECB204885A40A163FDD84A613040B663ADC804885A403704881486613040ACFC4BC6ED875A40003C749286613040B5841585DE875A40DE1ADE21C26130409A694180B0875A40F9EB0B1DC36130408EA220FB7A875A40094575B83A623040F63BDA0783875A40F041D81A45633040178EE82A9A875A408168F2769D6330401D6B8C409A875A40125F82B2D8633040605AA897A9875A402AF1E95ED86330402D4A480FB9875A40F93093E430643040787A6A66C8875A40D61AD59030643040B71D1D7CC8875A403C7B60CC6B64304038B2D67EDF875A4023ED9F4E6B6430409CA29094DF875A404E17298AA6643040D8555DF905885A40831EF955C36430400CC3BBBA0D885A400DEA7267FE643040D3FBD837EF875A4077CB948675653040C921994DEF875A401E2E1BC2B0653040111ED1B4D0875A400BB677A5EC6530400356CC93C1875A4088161F0E816630402EF46EAA0E885A40316912F68967304030B7FFEE25885A409A7F3B2A3B6830405222E19D44885A4058FD86813A68304086C98F7863885A409E497C4FB068304016CEB8E25B885A4090263CB5EB683040D8714E7482885A407BE74DF67E6930403194C3EBD6885A402254A95EB8693040FE9C04C7F5885A4038651D2B2E6A30405089646A8F895A40C47554E7BE6A3040
5625,7664,Bounhinhong,ບູນຫີນຮ່ອງ,1306,Nong,ນອງ,13,Savannakhet,ສະຫວັນນະເຂດ,100,123,0103000020E6100000010000001C000000FDFBBCEE879E5A4064CE21CF5E68304049DFC9D6B59E5A40DAB72C4A226830400F009165BD9E5A40D6997ED9E66730409F726DBCCC9E5A405199CC6AE667304076AFBF9FCC9E5A40BEE47231AB6730409EEC6D4DEB9E5A40BA7ADC53AA673040E64D20DCF29E5A40FFC115E36E6730406E45C926199F5A4094C4F93050673040576307A7209F5A4035FE7423F7663040484ACEFD2F9F5A40C73D55B4F6663040F2811C3A659F5A40CAD5AC49086630402DC9CE90749F5A40F12C43DA076630401536FAF37B9F5A4062574F9373653040F3E7E68E6C9F5A40E3DA176656653040B17C9136649F5A4003E6F445F3633040DE93A0D1549F5A40BA719518D66330408B61C3EC4C9F5A4088FD8EDD5F633040E98AC677269F5A407CA9FFB925633040711BB1D5D99E5A409CFAE58045633040A23BF47B959E5A40726795CAAA6430407A186086679E5A406B4329B2C9643040BF22A12E499E5A408048A93A7C65304009B52FBD499E5A40368DBC59A46630401A833A22599E5A4039A94D88C1663040716A084D599E5A40C2A4685E1A673040155AD777599E5A409CD982347367304088E9A996709E5A40178388C8AD673040FDFBBCEE879E5A4064CE21CF5E683040
5626,7681,Lo,ໂລະ,1306,Nong,ນອງ,13,Savannakhet,ສະຫວັນນະເຂດ,100,241,0103000020E61000000100000017000000826D47D3149B5A40377BB2E726663040CAFA8A0E249B5A40ED3E9243EB6530404A6F1D5E789B5A4021F3685CCB6530406C0BED288F9B5A40D153BC4854653040E734AC7F9E9B5A40197BD1DD5365304038CE1CCED39B5A40C36A2C1D83643040A1BEC924E39B5A4073A4F6B182643040C344B57E019C5A40CB69552ED063304070EA50A0009C5A407EE5F060F661304090E0F574E99B5A407C434D2B9E61304039928CAFD99B5A40707BABAFB160304024B24592C29B5A408F288A167760304062480094BA9B5A40DFD3DF9EC55F30404A618DD99B9B5A400DEDC0D7A85F3040BC6804B9759B5A40D5D907562060304057EA2969489B5A4089C8128DA2613040AFD241E5489B5A407F52F610AD6230405707C40C329B5A400C21448706633040FDDE92982A9B5A4027E4F92F7D63304041FCB7CBFC9A5A4089F858E2F4633040A934F8F4FC9A5A40B6A301B94D643040D4105CA3CF9A5A40E2FEDEEECF653040826D47D3149B5A40377BB2E726663040
