﻿_id,no,name_kh,scientific_name,cites,class_kh,reference,language,last_update
436,436,ទន្រ្ទីតទន្លេ,Glareola lactea,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
437,437,ទន្រ្ទីតលេធំ,Glareola maldivarum,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
438,438,ទោម,Porphyrio porphyrio,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
439,439,ទៀវខៀវ,Coracias benghalensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
440,440,ទៀវព្រៃ,Eurystomus orientalis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
441,441,ទ្រមាក់ខ្លា,Crypsirina temia,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
442,442,នាងនួនក្បាលត្នោត,Larus brunnicephalus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
443,443,នាងនួនក្បាលខ្មៅ,Larus ridibundus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
444,444,នាងនួនខ្មៅកន្ទុយម្ជុល,Stercorarius parasiticus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
445,445,នាងនួនខ្មៅពោះអង្កន់,Stercorarius pomarinus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
446,446,បាគូ ឬ (​ កាពុកញើង ) ,Upupa epops,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
447,447,ប៉ាក់ខ្លៀវខៀវ,Pitta cyanea,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
448,448,ប៉ាក់ខ្លៀវចុងខ្នងខៀវ,Pitta soror,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
449,449,ប៉ាក់ខ្លៀវត្រចៀកវែង,Pitta Phayrei,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
450,450,ប៉ាក់ខ្លៀវបន្នូលក្បាលត្នោត,Pitta sordida,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
451,451,ប៉ាក់ខ្លៀវពោះបង្កង់,Pitta elliotii,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
452,452,ប៉ាក់ខ្លៀវស្លាបខៀវ,Pitta moluccensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
453,453,ប៉ោលគោកក្បាលព្រលែត,Megalaima lineata,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
454,454,ប៉ោលគោកគូថក្រហម,Megalaima lagrandieri,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
455,455,ប៉ោលគោកតុកកូឡុក,Megalaima incognita,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
456,456,ប៉ោលគោកត្រចៀកបៃតង,Megalaima faiostricta,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
457,457,ប៉ោលគោកថ្ងាសខ្មៅ,Megalaima australis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
458,458,ប៉ោលគោកបំពង់កលឿង,Megalaima oorti,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
459,459,ប៉ោលគោកអំបុក,Megalaima haemacephala,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
460,460,ប្រម៉ង់,Pandion haliaetus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
461,461,ប្រវឹក,Dendrocygna javanica,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
462,462,ប្រវែក,Nettapus coromandelianus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
463,463,ពពិចកំប៉ោយស្លាបបៃតងខ្មៅ,Hemixos flavala,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
464,464,ពពិចក្បាលខ្មៅ,Pycnonotus atriceps,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
465,465,ពពិចក្បាលខ្មៅកំប៉ោយ,Pycnonotus melanicterus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
466,466,ពពិចក្បាលខ្មៅចុងខ្នង ស,Pycnonotus aurigaster,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
467,467,ពពិចក្បាលមូល,Parus major,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
468,468,ពពិចក្បាលមូលទ្រូងខ្មៅ,Aegithalos concinnus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
469,469,ពពិចខ្មៅ,Hypsipetes leucocephalus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
470,470,ពពិចខ្មៅស្លាបប្រផេះ,Turdus merula,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
471,471,ពពិចខ្លួនបៃតងក្បាលខៀវ,Cochoa viridis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
472,472,ពពិចត្រចៀកក្រហម ស,Pycnonotus jocosus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
473,473,ពពិចត្រចៀកឆ្នូត,Pycnonotus blanfordi,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
474,474,ពពិចថ្ម,Monticola solitarius,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
475,475,ពពិចថ្មក ស,Monticola gularis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
476,476,ពពិចថ្មក្បាលលឿង,Zoothera citrina,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
477,477,ពពិចថ្មចុងខ្នង ស,Saxicola caprata,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
478,478,ពពិចថ្មខ្លួនខ្មៅ,Myophonus caeruleus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
479,479,ពពិចថ្មខ្លួនស្រកា,Zoothera dauma,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
480,480,ពពិចថ្មចិញ្ចើម ស,Turdus obscurus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
481,481,ពពិចថ្មចំពុះវែង,Zoothera marginata,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
482,482,ពពិចថ្មទ្រូងត្នោត,Saxicola torquata,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
483,483,ពពិចបន្នូលក្បាលខ្មៅ,Hypothymis azurea,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
484,484,ពពិចបៃតងគូថច្រេះ,Lole propinqua,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
485,485,ពពិចបំពង់ក ស ទ្រូងប្រផេះ,Alophoixus ochraceus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
486,486,ពពិចបំពង់ក ស ទ្រូងលឿងចាស់,Alophoixus pallidus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
487,487,ពពិចថ្មប្រផេះ,Saxicola ferrea,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
488,488,ពពិចពុកមាត់លឿង,Pycnonotus finlaysoni,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
489,489,ពពិចភ្នំ,Hypsipetes mcclellandii,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
490,490,ពពិចស្លាបខ្លី,Brachypteryx leucophrys,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
491,491,ពពូលកន្ទុយម្ជុល,Treron apicauda,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
492,492,​ពពូលកន្ទុយស្នៀត,Treron sphenura,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
493,493,ពពូលក្បាលបៃតង,Treron bicincta,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
494,494,ពពូលក្បាលប្រផេះ,Treron vemans,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
495,495,ពពូលជើងលឿង,Treron phoenicoptera,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
496,496,ពពូលបំពង់កលឿង,Treron pompadora,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
497,497,ពពុះទឹក,Tachybaptus ruficollis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
498,498,ពព្លាក់ចង់,Caprimulgus macrurus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
499,499,ពព្លាក់់ជុក,Caprimulgus indicus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
500,500,ពព្លាក់ជូវុិច,Caprimulgus affinis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
501,501,ពព្លាក់តូច,Caprimulgus asiaticus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
502,502,ពព្លាក់ធំ,Eurostopodus macrotis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
503,503,ព្រហឺតខ្មៅ,Metopidius indicus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
504,504,ព្រហឺតស,Hydrophasianus chirurgus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
505,505,ព្រាបព្រៃ,Ducula aenea,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
506,506,ព្រាបភ្នំ,Ducula badia,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
507,507,ព្រាបស ខ្មៅ,Ducula bicolor,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
508,508,ព្រាបថ្ម ,Columba livia,III,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
509,509,មាន់ទឹក,Amaurornis phoenicurus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
510,510,មាន់់ទឹកខ្មៅ,Gallinula chloropus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
511,511,មានទោពណ៌ប្រាក់,"Lophura nycthemera,","",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
512,512,មាន់ព្រៃ,Gallus gallus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
513,513,មៀមខ្លែង,Ninox scutulata,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
514,514,មៀមតូចព្រៃ,Glaucidium cuculoides,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
515,515,មៀមតូចភូមិ,Athene brama,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
516,516,មៀមតូចភ្នែកបួន,Glaucidium brodiei,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
517,517,មៀមធំតូក,Strix leptogrammica.,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
518,518,មៀមធំំវូ,Strix seloputo,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
519,519,មេវឹក ឬ ទាទីស,Fulica atra,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
520,520,ម៉ែរុំាកូន,Arenaria interpres,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
521,521,រអាតក្បាលខ្មៅ,Circus melanoleucos,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
522,522,រអាតក្បាលប្រផេះ,Circus cyaneus,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
523,523,រអាតឃ្មុំ,Pernis Ptilorhyncus,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
524,524,រអាតត្នោត,Butastur liventer,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
525,525,រអាតត្រចៀកប្រផេះ,Butastur indicus,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
526,526,រអាតទន្សាយ,Circus spilonotus,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
527,527,រអាតវាល,Buteo buteo,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
528,528,រំពេ,Sterna hirundo,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
529,529,រឹក ឬ សារីកាកែវគោ,Acridotheres tristis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
530,530,រំពេកញ្ចឹងកខ្មៅ,Sterna sumatrana,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
531,531,រំពេកន្ទយវែង,Stercorarius longicaudus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
532,532,រំពេខ្មៅខ្នងប្រផេះ,Sterna anaethetus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
533,533,រំពេចំពុះនាងនួន,Gelohelidon nilotica,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
534,534,រំពេចំំពុះក្រហម,Sterna caspia,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
535,535,រំពេទន្លេ,Sterna aurantia,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
536,536,រំពេតូចកំប៉ោយ,Sterna bengalensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
537,537,រំពេត្នោតក្បាលព្រលែត,Anous stolidus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
538,538,រំពេតូច,Sterna albifrons,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
539,539,រំពេធំកំប៉ោយ,Sterna bergii,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
540,540,រំពេពោះប្រផេះ,Chlidonias hybridus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
541,541,រំពេស្លាប ស,Chlidonias leucopterus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
542,542,រំពេអាឡៃទី,Sterna aleutica,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
543,543,លលកតូច,Geopelia striata,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
544,544,លលកទ្រាំង,Streptopelia tranquebarica,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
545,545,លលកបាយ,Streptopelia chinensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
546,546,លលកបាយធំ,Streptopelia oriantalis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
547,547,លលកភ្នំ,Macropygia unchall,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
548,548,លលកស្លាបបៃតង,Chalcophaps indica,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
549,549,ល្វាចេក,Copsychus saularis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
550,550,ល្វាចេកខ្លួនខ្មៅ,Myiomela leucura,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
551,551,ល្វាចេកទ្រូងលឿង,Luscinia cyane,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
552,552,ល្វាចេកព្រៃ,Copsychus malabaricus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
553,553,ល្កូតធំ,Centropus sinensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
554,554,ល្កូតស្បូវ,Centropus bengalensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
555,555,សារិកាកែវក្បាលលឿង,Ampelicepe coronatus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
556,556,សារិកាកែវក្របី,Acridotheres grandis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
557,557,សារិកាកែវវង,Gracula religiosa,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
558,558,សេកកន្ទុយខៀវ លឿង,Psittacula finschii,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
559,559,សេកក្រិច,Loriculus vernalis,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
560,560,សេកសក,Psittacula alexandri,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
561,561,សេកអាត់,Psittacula roseata,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
562,562,សត្វកស ឬ កន្រ្តុំ ឬ កុកពាក់អំបោះ,Ciconia episcopus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
563,563,សត្វក្បាលធំ,Charadrius veredus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
564,564,សត្វក្បាលធំខ្សច់,Charadrius peronii,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
565,565,សត្វក្បាលធំជើងខ្មៅ,Charadrius alexandrinus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
566,566,សត្វក្បាលធំប្រផេះ,Pluvialis squatarola,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
567,567,សត្វក្បាលធំពណ៌មាស,Pluvialis fulva,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
568,568,សត្វក្បាលធំវណ្ឌទ្រូងខ្មៅ,Charadrius dubius,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
569,569,សត្វក្បាលធំវណ្ឌទ្រូងភ្លើងចំពុះខ្លី,Charadrius mongolus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
570,570,សត្វក្បាលធំវណ្ឌទ្រូងភ្លើងចំពុះវែង,Charadrius leschenaultii,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
571,571,សត្វចំពោះធំ,Eurylaimus javanicus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
572,572,សត្វចំំពុះធំក ស,Corydon sumatranus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
573,573,សត្វចំពុះធំកន្ទុយវែង,Psarisomus dalhousitie,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
574,574,សត្វចំពុះធំំពោះក្រហម,Cymbirhynchus macrorhynchos,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
575,575,សត្វចំពុះធំំពោះបា្រក់,Serilophus lunatus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
576,576,សត្វយំ ឬ សាត្វចាំត្រពាំង,Carpococcyx renauldi,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
577,577,សត្វស៊ីរុយកន្ទុយវែង,Terpsiphone paradisi,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
578,578,សត្វស៊ីរុយចំពុះសេក,Paradoxomis gularis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
579,579,សត្វស៊ីរុយសមុទ្រ,Pachycephala grisola,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
580,580,ស្ទាំងខ្មៅ សស្លាបឆែប,Aviceda leuphotes,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
581,581,ស្ទាំងតូចស្លាបឆែប,Accipiter gularis,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
582,582,ស្ទាំងតូចស្លាបស្រួច,Microhierax caerulescens,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
