﻿_id,Name,description,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility,drawOrder,icon,PROVINCE,SCHOOL_COD,COMMUNE,DISTRICT,SCHOOL_NAM,VILLAGE,SCHOOL_TYP,TYPE_CODE,Location,SCHNAME,SCHOOL,CLASSES,SHIFTS,DISADV,SWATER,STOILET,PAEXIST,G1T,G1F,G2T,G2F,G3T,G3F,G4T,G4F,G5T,G5F,G6T,G6F,G1RT,G1RF,G2RT,G2RF,G3RT,G3RF,G4RT,G4RF,G5RT,G5RF,G6RT,G6RF,PINTAKET,PINTAKEF,POVERT,POVERF,TCHT,TCHF,NTCHT,NTCHF,NOTRAIN,CONTRACT,COMTEACH,NUMMONKS,BUILDS,ROOMS,CLROOMS,CLASSWFL,CLASSWRF,CLWGWALL,NWDESK,NWCHAIR,NWBOARD,NWTTBCH,PROMG1T,REPRG1T,DROPG1T,PROMG1F,REPRG1F,DROPG1F,PROMG2T,REPRG2T,DROPG2T,PROMG2F,REPRG2F,DROPG2F,PROMG3T,REPRG3T,DROPG3T,PROMG3F,REPRG3F,DROPG3F,PROMG4T,REPRG4T,DROPG4T,PROMG4F,REPRG4F,DROPG4F,PROMG5T,REPRG5T,DROPG5T,PROMG5F,REPRG5F,DROPG5F,PROMG6T,REPRG6T,DROPG6T,PROMG6F,REPRG6F,DROPG6F,Enrol_2012,Enrolment
1645,"","","","","","",-1,0,-1,"","",Takeo,21040604022,Kauk Prich,Kiri Vong,Chi Kmol,Chi Kmol,Primary,2,Rural,Chi Kmol,1,6,2,0,0,1,1,22,9,24,12,22,12,28,16,26,13,23,13,0,0,0,0,0,0,0,0,0,0,0,0,14,6,15,7,2,0,1,0,0,0,0,0,1,5,4,0,0,0,120,7,5,5,92.307692,0,7.692308,92.307692,0,7.692308,88,0,12,80,0,20,96.551724,0,3.448276,100,0,0,96.296296,0,3.703704,100,0,0,95.833333,0,4.166667,100,0,0,81.818182,0,18.181818,91.666667,0,8.333333,170,145
1646,"","","","","","",-1,0,-1,"","",Takeo,21040606023,Kauk Prich,Kiri Vong,Sok An Sleng,Sleng,Primary,2,Rural,Sok An Sleng,1,10,2,0,0,1,1,68,28,35,15,69,24,60,35,32,15,64,26,0,0,0,0,0,0,0,0,0,0,0,0,65,28,44,16,8,5,3,0,0,0,0,0,3,15,10,0,0,0,307,0,15,30,102.941176,0,-2.941176,107.142857,0,-7.142857,101.470588,0,-1.470588,100,0,0,98.360656,0,1.639344,97.222222,0,2.777778,100,0,0,100,0,0,94.117647,0,5.882353,92.857143,0,7.142857,89.393939,0,10.606061,82.142857,0,17.857143,370,328
1647,"","","","","","",-1,0,-1,"","",Takeo,21040609024,Kauk Prich,Kiri Vong,Andaung Tor,Chambak,Primary,2,Rural,Andaung Tor,1,6,2,0,0,1,1,41,17,39,19,32,15,31,20,31,11,31,13,0,0,0,0,0,0,0,0,0,0,0,0,41,17,15,6,4,0,2,0,0,0,0,0,3,15,6,0,0,0,148,0,8,8,82.978723,0,17.021277,95,0,5,88.888889,0,11.111111,100,0,0,91.176471,0,8.823529,100,0,0,88.571429,0,11.428571,84.615385,0,15.384615,88.571429,0,11.428571,86.666667,0,13.333333,80.597015,0,19.402985,88.888889,0,11.111111,276,205
1648,"","","","","","",-1,0,-1,"","",Takeo,21040612025,Kauk Prich,Kiri Vong,Sok An Prey Cheung,Prey Cheung,Primary,2,Rural,Sok An Prey Cheung,1,12,2,0,1,1,1,70,29,71,34,69,33,70,29,69,38,66,28,0,0,0,0,0,0,0,0,0,0,0,0,66,27,24,9,9,2,3,0,0,0,0,0,4,16,9,0,0,0,115,0,13,10,84.52381,0,15.47619,82.926829,0,17.073171,101.470588,0,-1.470588,100,0,0,100,0,0,100,0,0,75.824176,0,24.175824,90.47619,0,9.52381,100,0,0,73.684211,0,26.315789,100,0,0,100,0,0,458,415
1649,"","","","","","",-1,0,-1,"","",Takeo,21040613026,Kauk Prich,Kiri Vong,Po,Bam,Primary,2,Rural,Po,1,7,2,0,1,1,1,53,34,42,16,55,25,65,27,54,29,39,20,0,0,0,0,0,0,0,0,0,0,0,0,50,34,18,9,4,1,1,0,0,0,0,0,3,13,6,3,3,3,264,0,13,13,105,0,-5,106.666667,0,-6.666667,107.843137,0,-7.843137,119.047619,0,-19.047619,100,0,0,100,0,0,93.103448,0,6.896552,103.571429,0,-3.571429,95.121951,0,4.878049,100,0,0,100,0,0,100,0,0,352,308
1650,"","","","","","",-1,0,-1,"","",Takeo,21040701027,Phnom Den,Kiri Vong,Sok An Phnom Den,Phsar,Primary,2,Rural,Sok An Phnom Den,1,20,2,0,0,1,1,135,67,162,75,165,76,130,68,135,59,143,56,0,0,1,1,0,0,0,0,0,0,1,0,117,56,113,40,12,6,3,0,0,0,0,0,3,18,14,7,7,0,432,0,18,18,95.833333,0,4.166667,90.243902,0,9.756098,101.851852,0.617284,-2.469136,87.356322,1.149425,11.494253,87.837838,0,12.162162,82.926829,0,17.073171,94.405594,0,5.594406,95.16129,0,4.83871,99.300699,0,0.699301,100,0,0,95.705521,0.613497,3.680982,94.666667,0,5.333333,856,870
1651,"","","","","","",-1,0,-1,"","",Takeo,21040704052,Phnom Den,Kiri Vong,Satharam,Ta Rung,Primary,2,Rural,Satharam,1,9,2,0,0,1,1,95,58,65,30,50,32,64,40,55,21,51,24,6,1,2,1,0,0,0,0,0,0,0,0,85,55,84,36,5,1,0,0,0,0,0,0,2,7,5,0,0,0,160,0,7,7,75.903614,7.228916,16.86747,80.555556,2.777778,16.666667,87.719298,3.508772,8.77193,96.969697,3.030303,0,100,0,0,100,0,0,87.301587,0,12.698413,95.454545,0,4.545455,98.076923,0,1.923077,96,0,4,91.304348,0,8.695652,92.592593,0,7.407407,360,380
1652,"","","","","","",-1,0,-1,"","",Takeo,21040803028,Prey Ampork,Kiri Vong,Preah Theat,Trapaing Pring,Primary,2,Rural,Preah Theat,1,14,2,0,0,1,1,36,19,51,31,49,26,54,24,67,37,70,35,0,0,0,0,0,0,0,0,0,0,0,0,36,19,40,13,16,5,4,2,0,0,0,0,4,16,14,3,0,3,150,150,16,16,110.869565,0,-10.869565,129.166667,0,-29.166667,98,0,2,104,0,-4,101.886792,0,-1.886792,104.347826,0,-4.347826,106.349206,0,-6.349206,105.714286,0,-5.714286,101.449275,0,-1.449275,102.941176,0,-2.941176,100,0,0,100,0,0,406,327
1653,"","","","","","",-1,0,-1,"","",Takeo,21040806029,Prey Ampork,Kiri Vong,Prey Ampork,Prey Ampork,Primary,2,Rural,Prey Ampork,1,6,2,0,0,1,1,22,8,20,10,21,5,20,11,22,13,23,14,0,0,0,0,0,0,0,0,0,0,0,0,22,8,0,0,4,3,0,0,0,0,0,0,1,5,4,0,0,0,105,0,4,4,86.956522,0,13.043478,100,0,0,91.304348,0,8.695652,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,0,0,100,0,0,100,116,128
1654,"","","","","","",-1,0,-1,"","",Takeo,21040807050,Prey Ampork,Kiri Vong,Kiri Talphat,Thnal Lot,Primary,2,Rural,Kiri Talphat,1,6,1,0,0,1,1,16,8,15,7,7,5,11,6,15,7,7,6,2,1,1,1,0,0,0,0,0,0,1,0,14,7,5,2,5,0,0,0,0,0,0,0,2,6,4,6,3,0,36,30,2,6,66.666667,9.52381,23.809524,60,10,30,41.176471,5.882353,52.941176,55.555556,11.111111,33.333333,68.75,0,31.25,66.666667,0,33.333333,107.142857,0,-7.142857,100,0,0,37.5,0,62.5,85.714286,0,14.285714,66.666667,5.555556,27.777778,87.5,0,12.5,116,71
1655,"","","","","","",-1,0,-1,"","",Takeo,21040809030,Prey Ampork,Kiri Vong,Bun Rany Hun Sen Tramoung,Chheu Teal Phluos,Primary,2,Rural,Bun Rany Hun Sen Tramoung,1,12,2,0,1,1,1,80,34,82,34,84,36,70,34,82,29,70,23,0,0,0,0,0,0,0,0,0,0,0,0,80,34,10,3,8,3,1,0,0,0,0,0,3,15,8,0,0,0,300,0,13,13,98.795181,0,1.204819,91.891892,0,8.108108,95.454545,0,4.545455,100,0,0,101.449275,0,-1.449275,100,0,0,98.795181,0,1.204819,100,0,0,106.060606,0,-6.060606,100,0,0,97.183099,0,2.816901,97.058824,0,2.941176,403,468
1656,"","","","","","",-1,0,-1,"","",Takeo,21040901031,Prey Rumdeng,Kiri Vong,Kiri Kumphea,Phnom Krapeu,Primary,2,Rural,Kiri Kumphea,1,6,1,0,0,1,1,34,18,33,22,27,10,35,18,42,12,38,17,0,0,0,0,0,0,0,0,0,0,0,0,34,18,0,0,7,0,1,0,0,0,0,0,3,12,6,0,0,0,30,47,7,7,97.058824,0,2.941176,100,0,0,128.571429,0,-28.571429,90.909091,0,9.090909,94.594595,0,5.405405,100,0,0,100,0,0,85.714286,0,14.285714,97.435897,0,2.564103,94.444444,0,5.555556,94.545455,0,5.454545,100,0,0,265,209
1657,"","","","","","",-1,0,-1,"","",Takeo,21040902032,Prey Rumdeng,Kiri Vong,Kiri Vong,Buor,Primary,2,Rural,Kiri Vong,1,9,2,0,0,1,1,35,15,40,15,30,16,42,24,42,23,67,27,0,0,0,0,0,0,0,0,0,0,0,0,35,15,10,3,10,4,4,0,0,0,0,0,5,20,9,0,0,0,202,0,18,13,102.564103,0,-2.564103,100,0,0,96.774194,0,3.225806,123.076923,0,-23.076923,97.674419,0,2.325581,92.307692,0,7.692308,89.361702,0,10.638298,92,0,8,94.366197,0,5.633803,93.103448,0,6.896552,100,0,0,100,0,0,290,256
1658,"","","","","","",-1,0,-1,"","",Takeo,21040904033,Prey Rumdeng,Kiri Vong,Okhna Mong Rithy Ang Run,Damnak Thngann,Primary,2,Rural,Okhna Mong Rithy Ang Run,1,6,1,0,1,1,1,27,13,17,6,26,7,11,3,36,13,20,10,0,0,0,0,0,0,0,0,0,0,0,0,22,10,4,3,6,1,2,0,0,0,0,0,2,12,6,0,0,6,198,0,12,12,94.444444,0,5.555556,85.714286,0,14.285714,104,0,-4,100,0,0,100,0,0,100,0,0,100,0,0,118.181818,0,-18.181818,86.956522,0,13.043478,100,0,0,100,0,0,100,0,0,163,137
1659,"","","","","","",-1,0,-1,"","",Takeo,21040905034,Prey Rumdeng,Kiri Vong,Ung Meng Mongkol Kiri,Popul,Primary,2,Rural,Ung Meng Mongkol Kiri,1,6,1,0,0,1,1,35,13,37,19,38,17,42,24,30,16,23,11,0,0,0,0,0,0,0,0,0,0,0,0,33,12,18,9,7,1,2,0,0,0,0,0,5,20,6,7,4,7,120,120,9,9,132.142857,0,-32.142857,126.666667,0,-26.666667,102.702703,0,-2.702703,121.428571,0,-21.428571,95.454545,0,4.545455,104.347826,0,-4.347826,103.448276,0,-3.448276,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,219,205
1660,"","","","","","",-1,0,-1,"","",Takeo,21040910035,Prey Rumdeng,Kiri Vong,Prey Rumdeng,Prey Rumdeng,Primary,2,Rural,Prey Rumdeng,1,6,2,0,0,1,1,32,18,25,12,23,13,22,11,21,11,29,22,0,0,0,0,0,0,0,0,0,0,0,0,25,12,23,18,6,2,0,0,0,0,0,0,2,11,6,0,0,0,100,100,10,6,100,0,0,100,0,0,115,0,-15,100,0,0,95.652174,0,4.347826,100,0,0,100,0,0,84.615385,0,15.384615,96.666667,0,3.333333,100,0,0,103.448276,0,-3.448276,100,0,0,174,152
1661,"","","","","","",-1,0,-1,"","",Takeo,21040911056,Prey Rumdeng,Kiri Vong,BOU YONG Kiri Chulsa,Boeung Tumnup,Primary,2,Rural,BOU YONG Kiri Chulsa,1,6,2,0,1,1,1,13,7,17,11,13,6,21,9,19,7,19,9,0,0,0,0,0,0,0,0,0,0,0,0,13,7,0,0,6,3,2,0,0,0,0,0,1,5,4,0,0,0,0,0,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,108,102
1662,"","","","","","",-1,0,-1,"","",Takeo,21041003037,Ream Andeuk,Kiri Vong,Y Nou E Trayeung,Trapaing Run,Primary,2,Rural,Y Nou E Trayeung,1,7,1,0,1,1,1,33,14,45,18,39,19,42,23,51,23,57,22,0,0,0,0,0,0,0,0,0,0,0,0,33,14,13,5,8,3,3,1,0,0,0,0,4,18,7,0,0,0,294,4,13,17,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,95,0,5,91.666667,0,8.333333,94.230769,0,5.769231,93.103448,0,6.896552,297,267
1663,"","","","","","",-1,0,-1,"","",Takeo,21041004036,Ream Andeuk,Kiri Vong,Po Ang,Ream Andeuk,Primary,2,Rural,Po Ang,1,6,1,0,1,1,1,25,14,27,14,25,10,29,14,24,15,23,10,2,1,1,1,1,0,0,0,0,0,0,0,22,13,7,3,7,3,1,0,0,0,0,0,3,12,6,6,6,6,142,0,7,9,92.857143,7.142857,0,86.666667,6.666667,6.666667,88.888889,3.703704,7.407407,83.333333,8.333333,8.333333,93.548387,3.225806,3.225806,100,0,0,88.888889,0,11.111111,88.235294,0,11.764706,88.461538,0,11.538462,90.909091,0,9.090909,88.461538,0,11.538462,92.307692,0,7.692308,167,153
1664,"","","","","","",-1,0,-1,"","",Takeo,21041007038,Ream Andeuk,Kiri Vong,Kauk Roka,Kauk Roka,Primary,2,Rural,Kauk Roka,1,6,2,0,1,0,1,31,16,31,11,33,18,25,12,46,27,36,21,0,0,0,0,0,0,0,0,0,0,0,0,31,16,21,12,5,1,1,0,0,0,0,0,2,10,6,0,0,0,115,0,1,1,100,0,0,100,0,0,100,0,0,450,0,-350,100,0,0,100,0,0,100,0,0,100,0,0,102.857143,0,-2.857143,100,0,0,100,0,0,100,0,0,210,202
1665,"","","","","","",-1,0,-1,"","",Takeo,21041101039,Som,Kiri Vong,Sangkruos Vichea,Tuol Pongror,Primary,2,Rural,Sangkruos Vichea,1,6,2,0,1,1,1,26,15,30,15,27,18,34,15,45,24,40,17,0,0,0,0,0,0,0,0,2,1,0,0,24,15,29,8,3,1,1,0,0,0,0,0,1,5,4,0,0,0,69,0,5,5,120,0,-20,136.363636,0,-36.363636,112.5,0,-12.5,120,0,-20,97.142857,0,2.857143,83.333333,0,16.666667,130.30303,0,-30.30303,127.777778,0,-27.777778,88.888889,4.444444,6.666667,73.913043,4.347826,21.73913,100,0,0,100,0,0,228,202
1666,"","","","","","",-1,0,-1,"","",Takeo,21041102040,Som,Kiri Vong,Prey Khmuonh,Prey Khmuonh,Primary,2,Rural,Prey Khmuonh,1,2,2,0,0,0,1,14,8,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,8,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,20,0,1,1,127.272727,0,-27.272727,71.428571,0,28.571429,0,0,100,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,28
1667,"","","","","","",-1,0,-1,"","",Takeo,21041105041,Som,Kiri Vong,Serei Vong,Thmei,Primary,2,Rural,Serei Vong,1,11,2,0,1,1,1,69,28,36,19,67,29,63,30,66,28,72,37,0,0,0,0,0,0,0,0,0,0,0,0,63,26,56,24,5,0,2,0,0,0,0,0,3,13,7,2,0,0,158,0,9,16,80,0,20,95,0,5,104.6875,0,-4.6875,111.538462,0,-11.538462,96.923077,0,3.076923,107.142857,0,-7.142857,101.538462,0,-1.538462,100,0,0,109.090909,0,-9.090909,123.333333,0,-23.333333,100,0,0,107.142857,0,-7.142857,409,373
1668,"","","","","","",-1,0,-1,"","",Takeo,21041107042,Som,Kiri Vong,Som,Som,Primary,2,Rural,Som,1,10,2,0,1,1,1,70,30,76,33,81,34,80,35,38,17,46,22,0,0,0,0,0,0,0,0,0,0,0,0,65,30,29,10,5,1,3,1,0,0,0,0,3,12,8,0,0,0,60,48,9,9,105.555556,0,-5.555556,103.125,0,-3.125,103.846154,0,-3.846154,109.677419,0,-9.677419,97.560976,0,2.439024,109.375,0,-9.375,95,0,5,89.473684,0,10.526316,95.833333,0,4.166667,104.761905,0,-4.761905,100,0,0,100,0,0,416,391
1669,"","","","","","",-1,0,-1,"","",Takeo,21041111043,Som,Kiri Vong,Outumpor,Tunloap,Primary,2,Rural,Outumpor,1,6,1,0,1,1,1,19,10,30,15,22,10,22,13,34,12,30,12,0,0,0,0,0,0,0,0,0,0,0,0,19,10,0,0,5,1,0,0,0,0,0,0,1,7,6,0,0,0,65,6,7,15,93.75,0,6.25,93.75,0,6.25,100,0,0,100,0,0,88,0,12,86.666667,0,13.333333,87.179487,0,12.820513,85.714286,0,14.285714,90.909091,0,9.090909,100,0,0,100,0,0,100,0,0,195,157
1670,"","","","","","",-1,0,-1,"","",Takeo,21041112055,Som,Kiri Vong,Preah Boromneat Norodom Sihak Mony,Porng Teuk,Primary,2,Rural,Preah Boromneat Norodom S,1,6,2,0,1,1,1,26,14,27,13,25,8,26,10,25,11,26,11,2,1,2,0,1,0,2,1,3,2,0,0,24,13,7,3,2,1,1,0,0,0,0,0,1,7,6,0,0,0,110,0,6,12,92.592593,7.407407,0,92.857143,7.142857,0,92.307692,7.692308,0,100,0,0,100,4.166667,-4.166667,100,0,0,91.666667,8.333333,0,90,10,0,89.655172,10.344828,0,84.615385,15.384615,0,93.333333,0,6.666667,100,0,0,160,155
1671,"","","","","","",-1,0,-1,"","",Takeo,21041203044,Ta O,Kiri Vong,Sla,Sla,Primary,2,Rural,Sla,1,9,2,0,1,1,1,53,19,52,21,62,26,41,17,50,25,48,24,0,0,0,0,0,0,0,0,0,0,0,0,39,16,34,15,9,6,3,1,0,0,0,0,2,9,7,0,4,0,45,30,9,9,123.809524,0,-23.809524,75,0,25,151.219512,0,-51.219512,144.444444,0,-44.444444,74.545455,0,25.454545,68,0,32,94.339623,0,5.660377,104.166667,0,-4.166667,82.758621,0,17.241379,92.307692,0,7.692308,90.243902,0,9.756098,100,0,0,368,306
1672,"","","","","","",-1,0,-1,"","",Takeo,21041204045,Ta O,Kiri Vong,Doam,Doam,Primary,2,Rural,Doam,1,6,1,0,1,1,1,24,10,21,13,23,15,20,12,17,6,24,11,0,0,0,0,0,0,0,0,0,0,0,0,24,10,0,0,6,4,1,0,0,0,0,0,2,11,6,0,0,0,254,0,13,12,75,0,25,92.857143,0,7.142857,88.461538,0,11.538462,93.75,0,6.25,100,0,0,100,0,0,89.473684,0,10.526316,100,0,0,96,0,4,100,0,0,100,0,0,100,0,0,151,129
1673,"","","","","","",-1,0,-1,"","",Takeo,21041205046,Ta O,Kiri Vong,Cheav Pdei Khang Keut,Cheav Pdei Khang Keut,Primary,2,Rural,Cheav Pdei Khang Keut,1,6,2,0,1,1,1,30,14,30,7,26,11,30,16,30,15,29,17,0,0,0,0,0,0,0,0,0,0,0,0,30,14,30,16,5,2,0,0,0,0,0,0,2,8,6,0,0,0,68,0,6,6,100,0,0,100,0,0,74.285714,0,25.714286,64.705882,0,35.294118,83.333333,0,16.666667,94.117647,0,5.882353,88.235294,0,11.764706,71.428571,0,28.571429,93.548387,0,6.451613,100,0,0,88.235294,0,11.764706,100,0,0,184,175
1674,"","","","","","",-1,0,-1,"","",Takeo,21041206051,Ta O,Kiri Vong,Cheav Pdei Khang Lech,Cheav Pdei Khang Lech,Primary,2,Rural,Cheav Pdei Khang Lech,1,6,2,0,1,1,1,22,8,23,5,22,15,33,17,32,15,30,15,0,0,0,0,0,0,0,0,0,0,0,0,22,8,25,11,5,1,0,0,0,0,0,0,1,6,6,0,0,0,120,120,6,5,104.545455,0,-4.545455,100,0,0,104.761905,0,-4.761905,150,0,-50,100,0,0,100,0,0,100,0,0,125,0,-25,100,0,0,100,0,0,100,0,0,100,0,0,164,162
1675,"","","","","","",-1,0,-1,"","",Takeo,21041207047,Ta O,Kiri Vong,Kraing Tromoung,Kraing Tromoung,Primary,2,Rural,Kraing Tromoung,1,6,1,0,0,1,1,20,6,10,4,20,9,16,8,15,9,15,6,0,0,0,0,0,0,0,0,0,0,0,0,20,6,9,2,6,4,2,1,0,0,0,0,2,7,6,2,2,2,40,40,7,7,50,0,50,66.666667,0,33.333333,100,0,0,100,0,0,80,0,20,88.888889,0,11.111111,75,0,25,75,0,25,75,0,25,100,0,0,100,0,0,100,0,0,137,96
1676,"","","","","","",-1,0,-1,"","",Takeo,21041208048,Ta O,Kiri Vong,Ta O,Ta O Cheung,Primary,2,Rural,Ta O,1,9,1,0,1,1,1,59,29,60,35,50,18,50,26,57,25,52,24,0,0,0,0,0,0,0,0,0,0,0,0,35,16,17,6,10,2,4,0,0,0,0,0,2,8,5,0,0,0,150,0,7,5,105.263158,0,-5.263158,106.060606,0,-6.060606,90.909091,0,9.090909,100,0,0,89.285714,0,10.714286,92.857143,0,7.142857,103.636364,0,-3.636364,100,0,0,89.655172,0,10.344828,85.714286,0,14.285714,100,0,0,100,0,0,294,328
1677,"","","","","","",-1,0,-1,"","",Takeo,21050101018,Krapom Chhouk,Koh Andet,Ang Ponley,Deum Daung,Primary,2,Rural,Ang Ponley,1,6,2,0,1,1,1,12,9,17,5,21,10,20,8,16,8,20,8,0,0,0,0,0,0,0,0,0,0,0,0,8,6,14,4,6,1,1,0,0,0,0,0,2,5,4,1,0,0,96,0,4,4,188.888889,0,-88.888889,83.333333,0,16.666667,116.666667,0,-16.666667,111.111111,0,-11.111111,95.238095,0,4.761905,100,0,0,80,0,20,80,0,20,100,0,0,100,0,0,95.652174,0,4.347826,109.090909,0,-9.090909,123,106
1678,"","","","","","",-1,0,-1,"","",Takeo,21050103001,Krapom Chhouk,Koh Andet,Krapom Chhouk,Krapom Chhouk,Primary,2,Rural,Krapom Chhouk,1,19,2,0,1,1,1,121,49,127,64,123,64,125,55,136,61,153,71,4,3,2,0,0,0,0,0,0,0,0,0,95,38,14,6,21,11,3,0,0,0,0,0,5,20,14,0,0,0,180,0,16,32,96.899225,3.100775,0,95.522388,4.477612,0,109.821429,1.785714,-11.607143,118.518519,0,-18.518519,100,0,0,100,0,0,97.841727,0,2.158273,98.387097,0,1.612903,98.709677,0,1.290323,97.260274,0,2.739726,90.070922,0,9.929078,84.090909,0,15.909091,892,785
1679,"","","","","","",-1,0,-1,"","",Takeo,21050104002,Krapom Chhouk,Koh Andet,Prey Malou,Prey Malou,Primary,2,Rural,Prey Malou,1,15,2,0,1,1,1,117,57,85,32,115,58,111,48,86,42,71,39,0,0,0,0,0,0,0,0,0,0,0,0,78,36,71,39,15,10,5,2,0,0,0,0,4,17,14,11,0,0,336,0,14,14,65.891473,0,34.108527,54.237288,0,45.762712,89.84375,0,10.15625,96.666667,0,3.333333,88.095238,0,11.904762,78.688525,0,21.311475,71.07438,0,28.92562,72.413793,0,27.586207,86.585366,0,13.414634,102.631579,0,-2.631579,101.351351,0,-1.351351,102.5,0,-2.5,595,585
1680,"","","","","","",-1,0,-1,"","",Takeo,21050106003,Krapom Chhouk,Koh Andet,Tep Nimith,Ta Por,Primary,2,Rural,Tep Nimith,1,12,2,0,1,1,1,33,14,39,21,62,28,62,24,53,23,45,21,15,5,3,1,9,4,9,1,4,1,5,1,11,6,37,13,13,7,3,1,0,0,0,0,3,11,8,5,0,1,242,12,12,15,85.714286,35.714286,-21.428571,111.111111,27.777778,-38.888889,85.483871,4.83871,9.677419,88.888889,3.703704,7.407407,76.811594,13.043478,10.144928,79.310345,13.793103,6.896552,81.666667,15,3.333333,91.666667,4.166667,4.166667,80,8,12,90.909091,4.545455,4.545455,83.58209,7.462687,8.955224,87.804878,2.439024,9.756098,402,294
1681,"","","","","","",-1,0,-1,"","",Takeo,21050204004,Pich Sa,Koh Andet,Prey Thom,Damnak,Primary,2,Rural,Prey Thom,1,9,1,0,1,1,1,60,35,39,20,44,17,58,28,51,24,68,34,1,1,2,1,1,0,1,0,0,0,0,0,41,26,44,16,9,3,4,1,0,0,0,0,4,18,9,0,0,8,148,8,9,12,105.714286,2.857143,-8.571429,100,5.263158,-5.263158,95.555556,4.444444,0,85,5,10,95,1.666667,3.333333,96.551724,0,3.448276,85,1.666667,13.333333,80,0,20,103.030303,0,-3.030303,106.25,0,-6.25,100,0,0,100,0,0,366,320
1682,"","","","","","",-1,0,-1,"","",Takeo,21050205005,Pich Sa,Koh Andet,Prey Bay,Prey Bay,Primary,2,Rural,Prey Bay,1,8,1,0,1,1,1,30,10,25,11,38,17,17,8,30,10,19,9,0,0,0,0,0,0,0,0,0,0,0,0,26,10,13,5,9,5,2,0,0,0,0,0,5,20,8,0,0,0,100,0,13,13,92.592593,0,7.407407,91.666667,0,8.333333,100,0,0,113.333333,0,-13.333333,80.952381,0,19.047619,100,0,0,96.774194,0,3.225806,100,0,0,111.764706,0,-11.764706,128.571429,0,-28.571429,100,0,0,100,0,0,217,159
1683,"","","","","","",-1,0,-1,"","",Takeo,21050211006,Pich Sa,Koh Andet,Preuksa,Pich Sa,Primary,2,Rural,Preuksa,1,10,1,0,0,1,1,96,42,53,21,55,22,48,26,37,24,37,22,27,10,5,1,6,5,6,5,5,3,0,0,35,24,38,22,11,8,3,0,0,0,0,0,3,16,10,0,0,0,130,6,10,4,52.747253,29.67033,17.582418,42.553191,21.276596,36.170213,122.5,12.5,-35,89.473684,5.263158,5.263158,87.5,12.5,0,72.413793,17.241379,10.344828,69.565217,13.043478,17.391304,77.777778,18.518519,3.703704,88.095238,11.904762,0,88,12,0,102.564103,0,-2.564103,100,0,0,367,326
1684,"","","","","","",-1,0,-1,"","",Takeo,21050214019,Pich Sa,Koh Andet,Samrong Rath,Chong Angkor,Primary,2,Rural,Samrong Rath,1,7,2,0,1,1,1,29,13,47,25,32,14,35,17,37,21,36,18,2,1,0,0,0,0,0,0,0,0,0,0,23,9,28,12,7,2,2,0,0,0,0,0,1,5,5,5,0,0,94,0,5,7,151.612903,6.451613,-58.064516,125,5,-30,94.117647,0,5.882353,77.777778,0,22.222222,102.941176,0,-2.941176,89.473684,0,10.526316,123.333333,0,-23.333333,150,0,-50,100,0,0,78.26087,0,21.73913,80.487805,0,19.512195,116.666667,0,-16.666667,267,216
1685,"","","","","","",-1,0,-1,"","",Takeo,21050303007,Prey Khla,Koh Andet,Prey Melorng,Prey Melorng Tbaung,Primary,2,Rural,Prey Melorng,1,19,2,0,1,0,1,108,49,102,57,116,60,123,60,112,57,121,68,0,0,0,0,0,0,0,0,0,0,0,0,92,43,0,0,19,12,3,1,0,0,0,0,3,15,11,5,5,5,200,200,10,10,100,0,0,100,0,0,92.063492,0,7.936508,96.774194,0,3.225806,87.857143,0,12.142857,86.956522,0,13.043478,100,0,0,100,0,0,93.79845,0,6.20155,95.774648,0,4.225352,100,0,0,100,0,0,703,682
1686,"","","","","","",-1,0,-1,"","",Takeo,21050307008,Prey Khla,Koh Andet,Ang Serei Mealy,Samply,Primary,2,Rural,Ang Serei Mealy,1,12,2,0,1,1,1,44,23,35,21,36,12,44,26,41,22,26,13,2,1,1,0,0,0,1,0,0,0,0,0,38,21,23,10,13,8,2,1,0,0,0,0,2,7,6,7,7,7,72,72,6,6,94.444444,5.555556,0,116.666667,5.555556,-22.222222,112.5,3.125,-15.625,92.307692,0,7.692308,89.583333,0,10.416667,104,0,-4,117.142857,2.857143,-20,122.222222,0,-22.222222,83.870968,0,16.129032,81.25,0,18.75,100,0,0,100,0,0,258,226
