﻿_id,geometry,fid,m_id,link_p,sector,pro_name,dev_pro,pro_note,pro_dev,cap_inv_m,cap_inv,nat_pro,job_creat,year,pro_dur,land_a,dir_name,nat,eia_rep,eia_l,com_stat,par_com,com_type,reg_add,csr_prog,soc_envi,r_cdc,cdc_date,sub_n,sub_d,location,village,commune,district,pro_loc,data_c,reference,lat,long,note_co,last_updat
299,0101000020887F000086A9C8A556CD20416AB6760DBE3A3441,299,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រកែច្នៃឈើដាំគ្រប់ប្រភេទ,រោងចក្រ,"គម្រោងបង្កើតរោងចក្រកែច្នៃឈើដាំគ្រប់ប្រភេទ (Veneer, Wood Pallet, Plywood...) ","Green Vision Rising Co., Ltd",44.2,0,,1414,,,,,,,,,,,,,,,,,,ភូមិស្រឡៅនិងភូមិអណ្តូងច្រុះ ឃុំអំពិល ស្រុកកំពង់សៀម ខេត្តកំពង់ចាម,ស្រឡៅ និង​​អណ្តូងច្រុះ,អំពិល,កំពង់សៀម,កំពង់ចាម,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__24.11.2022.pdf,11.99242,105.46454,ទីតាំងគម្រោង,
300,0101000020887F0000A464051FB3351D41151F7B952D6D3341,300,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផលិតស្បែកជើងគ្រប់ប្រភេទ,រោងចក្រ,គម្រោងបង្កើតរោងចក្រផលិតស្បែកជើងគ្រប់ប្រភេទ,"Zhuo Kang Shoes Co., Ltd",5.6,0,,2149,,,,,,,,,,,,,,,,,,ភូមិកន្ទោកជើង សង្កាត់កន្ទោក ខណ្ឌកំបូល រាជធានីភ្នំពេញ ,កន្ទោកជើង,កន្ទោក,កំបូល,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__24.11.2022.pdf,11.51682725,104.8035089,ភូមិ,
301,0101000020887F000047553DFD469F1D41BC15079EA55B3341,301,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផលិតគ្រឿងបន្លាស់រថយន្តគ្រប់ប្រភេទ,រោងចក្រ,គម្រោងបង្កើតរោងចក្រផលិតគ្រឿងបន្លាស់រថយន្តគ្រប់ប្រភេទ,"Fanmar Auto Part (Cambodia) Co., Ltd",5.2,0,,127,,,,,,,,,,,,,,,,,,ភូមិអន្លង់គង សង្កាត់ព្រៃស ខណ្ឌដង្កោ រាជធានីភ្នំពេញ,អន្លង់គង,ព្រៃស,ដង្កោ,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__24.11.2022.pdf,11.47627476,104.8654905,ភូមិ,
302,0101000020887F0000CFA6A48003791C418515DBA6263F3341,302,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រខារអំបោះគ្រប់ប្រភេទ,រោងចក្រ,គម្រោងបង្កើតរោងចក្រខារអំបោះគ្រប់ប្រភេទ,"Yanling Accessories (Cambodia) Co., Ltd",5.1,0,,203,,,,,,,,,,,,,,,,,,ភូមិព្រៃខ្វាវ ឃុំរកាកោះ ស្រុកគងពិសី ខេត្តកំពង់ស្ពឺ,ព្រៃខ្វាវ,រកាកោះ,គងពិសី,កំពង់ស្ពឺ,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__24.11.2022.pdf,11.41017134,104.6928869,ភូមិ,
303,0101000020887F00009C449D82CF901C4120A87C2C82713541,303,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រចាក់សម្លៀកបំពាក់,រោងចក្រ,គម្រោងបង្កើតរោងចក្រចាក់សម្លៀកបំពាក់,"Runsing Knitting International Co., Ltd",5.3,0,,1786,,,,,,,,,,,,,,,,,,ផ្លូវជាតិលេខ 110 អគារលេខ 5-6-7-8 ភូមិព្រែកដូង ឃុំកំពង់ស្វាយ ស្រុកកៀនស្វាយ ខេត្តកណ្តាល,ព្រែកដូង,កំពង់ស្វាយ,កៀនស្វាយ,កណ្តាល,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__11.11.2022.pdf,12.71208,104.70543,ឃុំ,
304,0101000020887F0000FA9129FEAB3B1B41D596AC97775C3341,304,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផលិតកេសកាតុង ថង់ប្លាស្ទិក និងអេប៉ុង ,រោងចក្រ,គម្រោងបង្កើតរោងចក្រផលិតកេសកាតុង ថង់ប្លាស្ទិក និងអេប៉ុង ,"New Shui Yat (Cambodia) Co., Ltd",8.5,0,,358,,,,,,,,,,,,,,,,,,ភូមិបូរីកម្មករ សង្កាត់ច្បារមន ខេត្តកំពង់ស្ពឺ ,បូរីកម្មករ,ច្បារមន,,កំពង់ស្ពឺ,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__04.11.2022.pdf,11.47778772,104.5065987,ភូមិ,
305,0101000020887F0000EDB3F0F7385B1F41F1734B7C90EE3241,305,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផលិតកាបូបគ្រប់ប្រភេទ,រោងចក្រ,គម្រោងបង្កើតរោងចក្រផលិតកាបូបគ្រប់ប្រភេទ,"Kanjin (Cambodia) Luggage Co., Ltd",5.5,0,,1770,,,,,,,,,,,,,,,,,,ផ្លូវជាតិលេខ21B ភូមិអន្លង់សាន្ត ឃុំព្រែកស្តី ស្រុកកោះធំ ខេត្តកណ្តាល,អន្លង់សាន្ត,ព្រែកស្តី,កោះធំ,កណ្តាល,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__04.11.2022.pdf,11.22373,105.12589,ទីតាំងគម្រោង,
306,0101000020887F0000D98F5252D7C31C4127BDA7963C673341,306,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផលិតគ្រឿងបន្សំស្បែកជើង,រោងចក្រ,គម្រោងបង្កើតរោងចក្រផលិតគ្រឿងបន្សំស្បែកជើង,"Cheng Zhen Yong Industry Co., Ltd",5.2,0,,723,,,,,,,,,,,,,,,,,,ភូមិចក ឃុំបែកចាន ស្រុកអង្គស្នួល ខេត្តកណ្តាល,ចក,បែកចាន,អង្គស្នួល,កណ្តាល,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__21.10.2022.pdf,11.50301918,104.7366996,ភូមិ,
307,0101000020887F0000FFFDB33243251D41FBC54CAA753B3341,307,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រកាត់ដេរសម្លៀកបំពាក់,រោងចក្រ,គម្រោងបង្កើតរោងចក្រកាត់ដេរសម្លៀកបំពាក់,"Xin Jin Hua Garment Co., Ltd",5,0,,1041,,,,,,,,,,,,,,,,,,ភូមិត្រពាំងបារគូ ឃុំត្រពាំងវែង ស្រុកកណ្តាលស្ទឹង ខេត្តកណ្តាល,ត្រពាំងបារគូ,ត្រពាំងវែង,កណ្តាលស្ទឹង,កណ្តាល,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__21.10.2022.pdf,11.40171349,104.7939455,ភូមិ,
308,0101000020887F0000A61EE07F7B7B1C41A1F513C4CBF93241,308,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រកាត់ដេរសម្លៀកបំពាក់,រោងចក្រ,គម្រោងបង្កើតរោងចក្រកាត់ដេរសម្លៀកបំពាក់,"J-Star Garment (Cambodia) Co., Ltd",5.8,0,,2336,,,,,,,,,,,,,,,,,,ភូមិអង្គរោង ឃុំមហាឫស្សី ស្រុកគងពិសី ខេត្តកំពង់ស្ពឺ,អង្គរោង,មហាឫស្សី,គងពិសី,កំពង់ស្ពឺ,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__14.10.2022.pdf,11.24960338,104.6945057,ភូមិ,
309,0101000020887F00007F3728294A261E41A2E8161046543341,309,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផលិតខ្សែក្រវាត់ និងកាបូបគ្រប់ប្រភេទ,រោងចក្រ,គម្រោងបង្កើតរោងចក្រផលិតខ្សែក្រវាត់ និងកាបូបគ្រប់ប្រភេទ,"K5 Industrial Co., Ltd",5.5,0,,1718,,,,,,,,,,,,,,,,,,ភូមិព្រែកសំរោង៣ សង្កាត់តាខ្មៅ ក្រុងតាខ្មៅ ខេត្តកណ្តាល,ព្រែកសំរោង3,តាខ្មៅ,តាខ្មៅ,កណ្តាល,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__14.10.2022.pdf,11.45923,104.94472,ឃុំ,
310,0101000020887F00006A0EE0D9780522418D12ABB10ECC3241,310,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផលិតអំពូលភ្លើង អំពូលលម្អ និងគ្រឿងបង្គុំរបស់អំពូលលម្អ,រោងចក្រ,គម្រោងបង្កើតរោងចក្រផលិតអំពូលភ្លើង អំពូលលម្អ និងគ្រឿងបង្គុំរបស់អំពូលលម្អ,"Gorgeous Lights Co., Ltd",8.1,0,,1033,,,,,,,,,,,,,,,,,,ភូមិព្រែកទប់ ឃុំស្វាយជ្រំ ស្រុកស្វាយជ្រំ ខេត្តស្វាយរៀង,ព្រែកទប់,ស្វាយជ្រំ,ស្វាយជ្រំ,ស្វាយរៀង,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__12.10.2022,11.14272,105.82902,ទីតាំងគម្រោង,
311,0101000020887F00006A0EE0D9780522418D12ABB10ECC3241,311,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផលិតគ្រឿងអេឡិចត្រូនិកគ្រប់ប្រភេទ អំពូលភ្លើង និងគ្រឿងបង្គុំអំពូលភ្លើង,រោងចក្រ,គម្រោងបង្កើតរោងចក្រផលិតគ្រឿងអេឡិចត្រូនិកគ្រប់ប្រភេទ អំពូលភ្លើង និងគ្រឿងបង្គុំអំពូលភ្លើង,"Jt Electronics Co., Ltd",5.4,0,,983,,,,,,,,,,,,,,,,,,ភូមិព្រែកទប់ ឃុំស្វាយជ្រំ ស្រុកស្វាយជ្រំ ខេត្តស្វាយរៀង,ព្រែកទប់,ស្វាយជ្រំ,ស្វាយជ្រំ,ស្វាយរៀង,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__12.10.2022,11.14272,105.82902,ទីតាំងគម្រោង,
312,0101000020887F0000ABBD0497DB611C416AB3E2E171B03241,312,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផ្គុំដំឡើងអំពូលភ្លើង គ្រឿងអេឡិចត្រូនិក និងគ្រឿងបន្លាស់អេឡិចត្រូនិកគ្រប់ប្រភេទ,រោងចក្រ,គម្រោងបង្កើតរោងចក្រផ្គុំដំឡើងអំពូលភ្លើង គ្រឿងអេឡិចត្រូនិក និងគ្រឿងបន្លាស់អេឡិចត្រូនិកគ្រប់ប្រភេទ,"Lingbenyang Optoelectronics (Cambodia) Co., Ltd",5.2,0,,1033,,,,,,,,,,,,,,,,,,ភូមិចមពល ឃុំពពេល ស្រុកត្រាំកក់ ខេត្តតាកែវ,ចមពល,ពពេល,ត្រាំកក់,តាកែវ,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__12.10.2022,11.0797648,104.6796673,ភូមិ,
313,0101000020887F0000F25740E24EC41D41701BF095C16F3341,313,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រកាត់ដេរសម្លៀកបំពាក់,រោងចក្រ,គម្រោងបង្កើតរោងចក្រកាត់ដេរសម្លៀកបំពាក់,"Yi Zhou Hong Ri (Cambodia) Co., Ltd.",5.1,0,,744,,,,,,,,,,,,,,,,,,ភូមិម័ល សង្កាត់ដង្កោ ខណ្ឌដង្កោ រាជធានីភ្នំពេញ ,ម័ល,ដង្កោ,ដង្កោ,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__12.10.2022,11.52284057,104.8872019,ភូមិ,
314,0101000020887F00006A0EE0D9780522418D12ABB10ECC3241,314,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផលិតដើមណូអែល អំពូលភ្លើងលម្អរដើមណូអែល សម្ភារៈគ្រប់ប្រភេទសម្រាប់តុបតែងលម្អរដើមណូអែល និងវត្ថុអនុស្សាវរីយ៍,រោងចក្រ,គម្រោងបង្កើតរោងចក្រផលិតដើមណូអែល អំពូលភ្លើងលម្អរដើមណូអែល សម្ភារៈគ្រប់ប្រភេទសម្រាប់តុបតែងលម្អរដើមណូអែល និងវត្ថុអនុស្សាវរីយ៍,"Foreststar Tree Industrial (Cambodia) Co., Ltd.",5.4,0,,768,,,,,,,,,,,,,,,,,,តំបន់សេដ្ឋកិច្ចពិសេស ហាយ ផាក ខេត្តស្វាយរៀង,,,,ស្វាយរៀង,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__12.10.2022,11.14272,105.82902,ទីតាំងគម្រោង,
315,0101000020887F00004082CA06545C1B41EF7B7FDDA4B53241,315,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រកាត់ដេរសម្លៀកបំពាក់,រោងចក្រ,គម្រោងបង្កើតរោងចក្រកាត់ដេរសម្លៀកបំពាក់របស់ក្រុមហ៊ុន,"Concept Creator Fashion (Cambodia) Co., Ltd ",5.8,0,,1441,,,,,,,,,,,,,,,,,,អគារ A ភូមិត្រពាំងភ្លូ ឃុំអូរសារាយ ស្រុកត្រាំកក់ ខេត្តតាកែវ,ត្រពាំងភ្លូ,អូរសារាយ,ត្រាំកក់,តាកែវ,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__07.10.2022.pdf,11.09160019,104.5263945,ភូមិ,
316,0101000020887F0000003D33782D0A1E41CC671FA63B7E3341,316,,,គ្រឹះស្ថានលក់រាយ/ពាណិជ្ជកម្ម,គម្រោងសាងសង់ និងអាជីវកម្មមន្ទីរពេទ្យអន្តរជាតិ ចំនួន ១១៧គ្រែ,សណ្ឋាគារ,គម្រោងសាងសង់ និងអាជីវកម្មមន្ទីរពេទ្យអន្តរជាតិ ចំនួន ១១៧គ្រែ,"Orienda International Hospital Co., Ltd",21,0,,178,,,,,,,,,,,,,,,,,,ផ្លូវដួងងៀប២ ភូមិដំណាក់ធំ៣ សង្កាត់ស្ទឹងមានជ័យទី៣ ខណ្ឌមានជ័យ រាជធានីភ្នំពេញ,ដំណាក់ធំ៣,ស្ទឹងមានជ័យទី៣,មានជ័យ,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__30.09.2022.pdf,11.55637,104.9282,ទីតាំងគម្រោង,
317,0101000020887F0000003D33782D0A1E41CC671FA63B7E3341,317,,,គ្រឹះស្ថានលក់រាយ/ពាណិជ្ជកម្ម,គម្រោងសាងសង់ និងអាជីវកម្មមន្ទីរពេទ្យបេះដូងនិងសរសៃឈាម,សណ្ឋាគារ, គម្រោងសាងសង់ និងអាជីវកម្មមន្ទីរពេទ្យបេះដូងនិងសរសៃឈាម,"New World Heart & Vascular Hospital Co., Ltd",20,0,,348,,,,,,,,,,,,,,,,,,ផ្លូវលេខ ១៩៣៤ ភូមិឧកញ៉ាវាំង សង្កាត់ភ្នំពេញថ្មី ខណ្ឌសែនសុខ រាជធានីភ្នំពេញ,ឧកញ៉ាវាំង,ភ្នំពេញថ្មី,សែនសុខ,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__30.09.2022.pdf,11.55637,104.9282,ទីតាំងគម្រោង,
318,0101000020887F000073CE4CB589F81941DC204E01F5C83141,318,,,ទេសចរណ៍,គម្រោងអភិវឌ្ឍន៍កោះត្បាល់ ,រមណីយដ្ឋាន,គម្រោងអភិវឌ្ឍន៍កោះត្បាល់ ,"Try Pheap Koh Tunsay Resorts Co., Ltd",17,0,,105,,,,,,,,,,,,,,,,,,ភូមិកែប សង្កាត់កែប ក្រុងកែប ខេត្តកែប,កែប,កែប,កែប,កែប,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__30.09.2022.pdf,10.54324,104.31914,ទីតាំងគម្រោង,
319,0101000020887F0000EDB3F0F7385B1F41F1734B7C90EE3241,319,,,កសិឧស្សាហកម្ម,រោងចក្រកែច្នៃម្ហូបអាហារ ,កែច្នៃ​អាហារ,គម្រោងបង្កើតរោងចក្រកែច្នៃម្ហូបអាហារ ,"Global Pass Biotechnology Co., Ltd",7.2,0,,132,,,,,,,,,,,,,,,,,,ភូមិព្រែកដូង ឃុំកំពង់ស្វាយ ស្រុកកៀនស្វាយ ខេត្តកណ្តាល,ព្រែកដូង,កំពង់ស្វាយ,កៀនស្វាយ,កណ្តាល,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__30.09.2022.pdf,11.22373,105.12589,ទីតាំងគម្រោង,
320,0101000020887F000064AD36CB0E631A412E997DE20F983341,320,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផ្គុំដំឡើងខ្សែគ្រឿងអេឡិចត្រូនិក,រោងចក្រ,គម្រោងបង្កើតរោងចក្រផ្គុំដំឡើងខ្សែគ្រឿងអេឡិចត្រូនិក,"Yura Harness (Cambodia) Co., Ltd",6.8,0,,514,,,,,,,,,,,,,,,,,,ភូមិទួលធ្នង់ សង្កាត់រការធំ ក្រុងច្បារមន ខេត្តកំពង់ស្ពឺ,ទួលធ្នង់,រការធំ,ច្បារមន,កំពង់ស្ពឺ,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__30.09.2022.pdf,11.61551,104.37919,ទីតាំងគម្រោង,
321,0101000020887F000017C1CB40714C204127F10FE761683441,321,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផលិតគ្រឿងបន្សំស្បែកជើង,រោងចក្រ,គម្រោងបង្កើតរោងចក្រផលិតគ្រឿងបន្សំស្បែកជើង,"Rise Steady Footwear Material (Cambodia) Co., Ltd",6.5,0,,548,,,,,,,,,,,,,,,,,,ភូមិតាសែន ឃុំសូទិប ស្រុកជើងព្រៃ ខេត្តកំពង់ចាម ,តាសែន,សូទិប,ជើងព្រៃ,កំពង់ចាម,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__30.09.2022.pdf,12.09829,105.31311,ទីតាំងគម្រោង,
322,0101000020887F0000834D1165C2E31E410CF8147E05B03341,322,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រកាត់ដេរសម្លៀកបំពាក់,រោងចក្រ,គម្រោងបង្កើតរោងចក្រកាត់ដេរសម្លៀកបំពាក់,"TWHQ Garments Co., Ltd",5.4,0,,1958,,,,,,,,,,,,,,,,,,ផ្លូវជាតិលេខ៨ ភូមិវិហារសួគ៌ជើង ឃុំវិហារសួគ៌ ស្រុកខ្សាច់កណ្តាល ខេត្តកណ្តាល,វិហារសួគ៌ជើង ,វិហារសួគ៌,ខ្សាច់កណ្តាល,កណ្តាល,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__30.09.2022.pdf,11.67164216,105.0559377,ភូមិ,
323,0101000020887F00008862D8303F1C1D41CDD39E92F9723341,323,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រកាត់ដេរសម្លៀកបំពាក់,រោងចក្រ,គម្រោងបង្កើតរោងចក្រកាត់ដេរសម្លៀកបំពាក់,"Cobest (Cambodia) First Garment Co., Ltd",5.1,0,,1650,,,,,,,,,,,,,,,,,,ភូមិត្រពាំងទួល សង្កាត់កំបូល ខណ្ឌកំបូល រាជធានីភ្នំពេញ,ត្រពាំងទួល,កំបូល,កំបូល,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__30.09.2022.pdf,11.53023742,104.7885609,ភូមិ,
324,0101000020887F00000F4C53937CC3224174EB32FD8B8B3241,324,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផលិតគ្រឿងសង្ហារឹម និងពូកគ្រប់ប្រភេទ ,រោងចក្រ, គម្រោងបង្កើតរោងចក្រផលិតគ្រឿងសង្ហារឹម និងពូកគ្រប់ប្រភេទ ,"Home Style Living Co., Ltd.",6.6,0,,380,,,,,,,,,,,,,,,,,,"តំបន់សេដ្ឋកិច្ចពិសេស ស៊ីន បាវិត, ខេត្តស្វាយរៀង",,,,ស្វាយរៀង,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__29.09.2022.pdf,10.99268924,106.0512029,ទីតាំងគម្រោង,
325,0101000020887F00002B159F58515C1541A1633801ABE63141,325,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផលិតកាបូបគ្រប់ប្រភេទ,រោងចក្រ, គម្រោងបង្កើតរោងចក្រផលិតកាបូបគ្រប់ប្រភេទ,MCL Handbag Factory (Cambodia) Company Limited.,6.5,0,,850,,,,,,,,,,,,,,,,,,"តំបន់សេដ្ឋកិច្ចពិសេស ក្រុងព្រះសីហនុ, ខេត្តព្រះសីហនុ",,,,ព្រះសីហនុ,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__29.09.2022.pdf,10.60977271,103.628567,ទីតាំងគម្រោង,
326,0101000020887F000037EE7595098F2241AF8756BD53A13241,326,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផលិតអំពូលភ្លើងគ្រប់ប្រភេទ,រោងចក្រ,គម្រោងបង្កើតរោងចក្រផលិតអំពូលភ្លើងគ្រប់ប្រភេទ,"Green Link Electric Co., Ltd.",5.5,0,,1500,,,,,,,,,,,,,,,,,,"តំបន់សេដ្ឋកិច្ចពិសេស ហាយ ផាក, ខេត្តស្វាយរៀង",,,,ស្វាយរៀង,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__29.09.2022.pdf,11.04331493,105.9899285,ទីតាំងគម្រោង,
327,0101000020887F000037EE7595098F2241AF8756BD53A13241,327,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផលិតអំពូលភ្លើង អំពូលភ្លើងលម្អរ និងគ្រឿងបង្គុំអំពូលភ្លើង,រោងចក្រ, គម្រោងបង្កើតរោងចក្រផលិតអំពូលភ្លើង អំពូលភ្លើងលម្អរ និងគ្រឿងបង្គុំអំពូលភ្លើង,"Rainbow Lighting Co., Ltd.",5.3,0,,170,,,,,,,,,,,,,,,,,,"តំបន់សេដ្ឋកិច្ចពិសេស ហាយ ផាក, ខេត្តស្វាយរៀង",,,,ស្វាយរៀង,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__29.09.2022.pdf,11.04331493,105.9899285,ទីតាំងគម្រោង,
328,0101000020887F0000E169E506336E1D4197B4CD93A1723341,328,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រកាត់ដេរសម្លៀកបំពាក់,រោងចក្រ,គម្រោងបង្កើតរោងចក្រកាត់ដេរសម្លៀកបំពាក់,"Mi Qi (Cambodia) Garment Co., Ltd ",5.6,0,,18863,,,,,,,,,,,,,,,,,,ភូមិជ្រៃកោង សង្កាត់ចោមចៅទី2 ខណ្ឌពោធិ៍សែនជ័យ រាជធានីភ្នំពេញ ,,ចោមចៅទី2,ពោធិ៍សែនជ័យ,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__20.09.2022.pdf,11.52947263,104.8366606,ភូមិ,
329,0101000020887F000061CB1D78EEEF1B41D3A8D602E6A53341,329,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រកាត់ដេរសម្លៀកបំពាក់,រោងចក្រ,គម្រោងបង្កើតរោងចក្រកាត់ដេរសម្លៀកបំពាក់,"China Ting (Cambodia) Fashion Co., Ltd",5.6,0,,3158,,,,,,,,,,,,,,,,,,ស្រុកឧដុង្គម៉ែជ័យ ខេត្តកំពង់ស្ពឺ,ត្រពាំងផ្លុង,ដំណាក់រាំង,ឧដុង្គ,កំពង់ស្ពឺ,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__09.09.2022.pdf,11.64795,104.61214,ស្រុក,
330,0101000020887F0000C230922EA5F91A41A5E4C5BCA4743341,330,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រកាត់ដេរសម្លៀកបំពាក់,រោងចក្រ,គម្រោងបង្កើតរោងចក្រកាត់ដេរសម្លៀកបំពាក់,"Y.T.I (Cambodia) Garment Co., Ltd",5.5,0,,2183,,,,,,,,,,,,,,,,,,ភូមិឯកភាព ឃុំខ្ទុំក្រាំង ស្រុកសំរោងទង ខេត្តកំពង់ស្ពឺ,ឯកភាព,ទុំក្រាំង,សំរោងទង,កំពង់ស្ពឺ,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__09.09.2022.pdf,11.53369,104.46775,ឃុំ,
331,0101000020887F000013BEB801DDB81D41AB420946C2743341,331,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រកាត់ដេរសម្លៀកបំពាក់,រោងចក្រ,គម្រោងបង្កើតរោងចក្រកាត់ដេរសម្លៀកបំពាក់,"Sky Clothing (Cambodia) Co., Ltd",5.4,0,,1347,,,,,,,,,,,,,,,,,,ភូមិដំណាក់ធំ2 សង្កាត់ស្ទឹងមានជ័យទី3 ខណ្ឌមានជ័យ,ដំណាក់ធំ2,ស្ទឹងមានជ័យទី3,មានជ័យ,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,CDC_Recent_News__09.09.2022.pdf,11.53442,104.88048,ស្រុក,
332,0101000020887F00003FC0063C9F181E41CD14D0E6ED8D3341,332,,,គ្រឹះស្ថានលក់រាយ/ពាណិជ្ជកម្ម,អគារ Morgan En Maison,អគារពហុបំណង,,"MORGANFORD INVESTMENT (CAMBODIA) CO., LTD.",600,,ចិន,,,,2.4,,,,,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,"លេខ ៥៥៧ E0, មហាវិថីព្រះមុនីវង្ស, សង្កាត់បឹងកេងកង ខណ្ឌចំការមន រាជធានីភ្នំពេញ ប្រទេសកម្ពុជា",,,,,,,តាមបណ្តោយដងទន្លេមេគង្គ កណ្តាលរាជធានីភ្នំពេញ ជ្រោយចង្វារ,,,ជ្រោយចង្វារ,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,Morgan_69storey_Condominium__25.11.2019.pdf; Opencorporates_Morganford_Investment__20.01.2021.pdf,11.59271165,104.9366703,ទីតាំងគម្រោង,07.11.2023
333,0101000020887F000086F98A02481B1E41E46C9495747C3341,333,,,គ្រឹះស្ថានលក់រាយ/ពាណិជ្ជកម្ម,អគារពាណិជ្ជកម្ម The Peak,អគារពហុបំណង,,"World Bridge Land, Oxley-Gem (Cambodia) Co.,Ltd",580,,សិង្ហរបុរី,,,,,,,,,,Oxley International Holding Land Limited,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,"អគារ the Bridge Soho Tower លេខ 40 - 41, ផ្លូវរដ្ឋសភា, ភូមិ 14, ទន្លេបាសាក់, ចំការមន, ភ្នំពេញ, 12301, កម្ពុជា",,,,,,,នៅស្របនឹងមាត់ទន្លេក្បែរទីក្រុងកោះពេជ្រ,,,,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,The_Peak_Commercial_Building__00.00.2022.pdf; Opencorporates_OXLEY_GEM_Cambodia__20.01.2021.pdf,11.55225686,104.9382403,ទីតាំងគម្រោង,07.11.2023
