﻿_id,Project ID,Date Created,Date Last Modified,Project Title,Description,Expected Benefits,Project Status,Planned Start Date,Planned End Date,Total Project Cost,Funding Sources,Financing Information,Tender Date,Developer Name,Implementing Government Agency,Ministry,States/Regions,Townships,Sector Categories,Sectors,MSDP Alignment,Project URL
101,PB-ID-1290,2020-05-28T00:00:00,2020-09-09T00:00:00,Paper & Pulp Mill (Thabaung),"The project will revitalize and restart operations of the Thabaung Pulp and Paper Mills. The Thabaung Pulp and Paper Mills consist of one high-grade pulp mill and one paper mill with a daily capacity of 200 tons of pulp and 50 tons of paper, respectively; and one newsprint paper mill with a daily capacity of 60 tons. The pulp and paper mills started operating in 2005 and 2008, respectively, and ceased production in 2014. The machines in the newsprint paper mill ceased production in 2017 due to a shortage in natural gas after conducting the final acceptance certificate test run in the same year. 
Myanmar’s domestic paper consumption is increasing. Significant quantities of pulp and paper are imported annually, with transportation costs making up a substantial share of the price. By re-opening the Thabaung Pulp and Paper Mills, a portion of imported paper could be substituted with local production. 
The scope of the project includes the renovation of the power plant to provide sufficient electricity for the factories; upgrading of the plants that are attached to the mills, including the alkali recovery plant, chlorine dioxide plant, and wastewater treatment plant; reconstruction of some chemical plant establishment of a plantation of raw materials; and production of value-added products.
The project aims to produce pulp and paper and value-added products, and reduce reliance on imported products.","The project is expected to enable import substitution considering that the mills could meet 15% of domestic paper demand when operating at full capacity. Revitalization of the mills will create more than 3,000 job opportunities, facilitate technology and knowledge transfer, and provide improved infrastructure within the vicinity of the mills.","",FY2020-2021,FY2022-2023,218000000,Private Sector Financing,"As per Economic committee's meeting (4/2020), it have to announce to invite Expression of Interest by public media and it will be going through a tender process by the aid of Central Transformation Unit.","","",No. (3) Heavy Industrial Enterprise,"Ministry of Planning, Finance and Industry",Ayeyarwady Region,Thabaung Township,Industry,Industrial development,"3.3: Provide a secure, conducive investment enabling environment which eases the cost of doing business, boosts investor confidence and increases efficiencies",https://projectbank.gov.mm/en/profiles/activity/PB-ID-1290/
102,PB-ID-1291,2020-05-28T00:00:00,2021-01-26T00:00:00,National Malaria Control Program,"The National Strategic Plan (NSP) of the National Malaria Control Programme (NMCP) aims to achieve malaria elimination by 2030. To meet this target, the NMCP shall continue implementation of the following activities:  

•	updating of existing national malaria strategy, guidelines, training plans, materials;
•	development of guidelines/standard operating procedures on case investigation and foci investigation and response of malaria;
•	procurement of long-lasting insecticidal nets (LLINs), rapid diagnostic tests (RDTs), anti-malarial, laboratory equipment, commodities;
•	expansion of services to hard-to-reach communities and uncovered areas;
•	supporting ethnic health organizations;
•	training of drug regulators;
•	strengthening drug quality monitoring and drug regulation action by the Food and Drug Authority (FDA);
•	conduct of capacity building activities;
•	entomological monitoring, evaluation on LLIN efficacy;
•	surveillance, data encoding, data management and reporting;
•	training of medical doctors;
•	malaria death investigation, outbreak investigation, case investigation in elimination states, foci investigation and response, IRS operations;
•	quarterly evaluation meetings with village health volunteers (VHVs); and
•	conduct of microplanning for LLINs distribution and monitor coverage of LLIN utilization. 

The NMCP is headed by a  Director at the central level. The programme is under the Disease Control section led by a Director that covers prevention and control of malaria, tuberculosis, HIV/AIDS, leprosy and trachoma; and prevention of blindness programmes which are under the Department of Public Health (DOPH) of the Ministry of Health and Sports. The malaria along with other vector borne diseases – dengue, lymphatic filariasis, Japanese encephalitis – is headed by Regional Officer and/or Team Leaders     at     the     State/Regional Level.  Township Medical Officer or Township Public Health Officer manages the programme at the township level. The malaria curative and preventive services below the township level are provided by sub- station hospitals, rural health centers (RHC) and sub- rural health centers (SRHC). In the community, the service is provided by a network of 18,000 village health volunteers from NMCP and implementing partners composed of international and national non-governmental organizations.","The malaria control programme is expected to have substantial positive impact on long term productivity due to reduction in morbidity and absenteeism. It will also lead to significant reduction in costs to both (i) individuals in terms of purchase of drugs for treating malaria at home, expenses for treatment at clinics, expenses for preventive measures, and expenses for burial in case of deaths; and (ii) governments  in terms of  maintenance, supply and staffing of health facilities; purchase of drugs and supplies; public health interventions against malaria; and lost opportunities for economic ventures and tourism.","",FY2020-2021,FY2020-2021,76950000,Inviting Additional Financing,"","","",Ministry of Health and Sports,Ministry of Health and Sports,Ayeyarwady Region; Bago Region; Chin State; Kachin State; Kayah State; Kayin State; Magway Region; Mandalay Region; Mon State; Nay Pyi Taw Union Territory; Rakhine State; Sagaing Region; Shan State; Tanintharyi Region; Yangon Region,"",Basic health,Basic health care,"",https://projectbank.gov.mm/en/profiles/activity/PB-ID-1291/
103,PB-ID-1292,2020-05-28T00:00:00,2020-08-05T00:00:00,National Tuberculosis Programme   (Myanmar),"The National Tuberculosis (TB) Programme aims to reduce morbidity, mortality and transmission of TB until it is no longer a public health problem; and prevent development of multi-drug resistant (MDR)-TB. It will address MDR-TB to stop its transmission in the community that will become burden on financial and human resources of the National TB Programme and the country’s health system.

In line with the Sustainable Development Goals (SDG) targets, the expected outcome of this programme is reduction of TB mortality rate by 90% and TB incidence rate by 80% compared with a baseline of 2015, and elimination of catastrophic costs incurred by TB-affected families by 2030.

The National TB Programme currently implements TB diagnosis; treatment and prevention at all 330 townships; programmatic management of drug-resistant TB (PMDT); collaborative TB and human immunodeficiency virus (HIV) activities;  accelerated case finding activities; and TB control activities involving engagement with private general practitioners, private hospitals, public hospitals, and non-governmental organizations.   

Expansion of the National TB Programme will involve scaling up and decentralization of diagnostic services, preventive therapy, human resources management and services, acquisition of new diagnostic tools, sub-national planning, and multisectoral accountability framework.","The project is expected to significantly reduce TB burden. It will have substantial positive impact on long term productivity due to reduction in morbidity and absenteeism. It will also lead to significant reduction in costs to both (i) individuals in terms of purchase of drugs for treating TB, expenses for treatment at clinics, expenses for preventive measures, and expenses for burial in case of deaths; and (ii) governments  in terms of  maintenance, supply and staffing of health facilities; purchase of drugs and supplies; public health interventions against TB; and lost opportunities for economic ventures.","",FY2020-2021,FY2024-2025,432000000,Inviting Additional Financing,"","","",Department of Public Health,Ministry of Health and Sports,Ayeyarwady Region; Bago Region; Chin State; Kachin State; Kayah State; Kayin State; Magway Region; Mandalay Region; Mon State; Nay Pyi Taw Union Territory; Rakhine State; Sagaing Region; Shan State; Tanintharyi Region; Yangon Region,"",Basic health,Basic health care,4.2: Strengthen health services systems enabling the provision of universal health care using a path that is explicitly pro-poor,https://projectbank.gov.mm/en/profiles/activity/PB-ID-1292/
104,PB-ID-1293,2020-05-28T00:00:00,2020-08-11T00:00:00,No(1) Steel Mill (Myingyan) Project,"The No. (1) Myingyan Steel Mill was established in 2005 to produce 400,000 tons per year of steel and steel products, construction materials and machinery materials; and facilitate substitution of imported steel and steel products with locally produced steel. 
The mill is located near Sar Khar Village, Myingyan Township in Mandalay Region and is approximately 3.3 miles west of milepost 450/0 on the Yangon Myingyan Highway. 
The steel mill was planned to be implemented in four phases. Phase 1 was completed and started production in 2010. Phases 2, 2A and 3 are still under construction and expected to produce value added products upon completion. 
A portion of the US$ 1,843 million phase 1 project cost was funded through a loan from state-owned China Development Bank (CDB). 
Tendering is ongoing to identify a private sector entity that will be responsible for  recommissioning and operation of the Myingyan Steel Mill. The scope of the project primarily entails finishing phases 2, 2A and 3. Phase 2 will involve commissioning of the direct reduction plant (DRP) and finishing the hot and cold strip mill complex; phase 2A will require completion of hot dip galvanizing line, color coating line, slitting line and sheet forming line; and phase 3 will involve finishing the section mill, rail mill, pipe mill and slitting line. The winning bidder is also expected to produce quality steel products, improve local production, and substitute imported steel products with locally produced steel and steel products.","The recommissioning and operation of the steel mill is expected to facilitate skills development, technology and knowledge transfer for value added products; provide job opportunities; and improve living standards. It is also anticipated to fulfill local demand and reduce volume of imported steel and steel products thereby decreasing foreign currency expenses of the country.","",FY2020-2021,FY2022-2023,0,Inviting Additional Financing,"","","",No. (1) Heavy Industrial Enterprise,"Ministry of Planning, Finance and Industry",Mandalay Region,Myingyan Township,Industry,Industrial development,"3.2: Support job creation in industry and services, especially through developing small-and medium- sized enterprises; 3.7: Encourage greater creativity and innovation which will contribute to the development of a modern economy",https://projectbank.gov.mm/en/profiles/activity/PB-ID-1293/
105,PB-ID-1295,2020-05-28T00:00:00,2020-09-09T00:00:00,Upgrading of Cotton Ginning & Textile Factory and Business Expansion Project (Pyawbwe),"The project will involve upgrading of the Pyawbwe Textile Factory and its cotton ginning machines to be able to manufacture different types of yarn, and raw materials for local weaving small and medium enterprises (SMEs) and knitting and garment sectors. To facilitate expansion of the knitting, dyeing and garment business,12 new knitting machines, dyeing machines and sewing machines will be installed in 4 new production buildings in a 169-acre project site. A waste water treatment system will be established to purify waste water coming out from the dyeing process.
The project is in line with the Government’s plan to transform the textile sector from Cut-Make-Package (CMP) to Freight-on-Board (FoB). The shift from CMP to FoB requires an increased production capacity in the textile supply chain.
Upgrading machines can increase the amount of production and consequently substitute the volume of raw materials currently being imported from other countries. The proposed project can supply the highly demanded yarn (1/40, 1/7, 1/21) by local textile cottage industries and traditional weaving industries with reasonable price and stable quality.
Upon expansion and installation of new machines, the factory could produce a new product line of soft twist yarn, which is a raw material currently being imported for the knitting and garment sectors. 
Installment of new machines in the ginning factory will be able to increase cotton lint production capacity with less trash content.
The Pyawbwe Textile Factory is currently producing a specific type of yarn (1/40’s) used as a raw material for weaving and other marketable types of yarn (1/7’s & 1/21’s). As the factory  machines are beyond 10 years, capacity has been declining and heavy maintenance and upgrading are needed to be able to manufacture value-added products in the textile supply chain. 
The project is proposed to be implemented using a public private partnership (PPP) approach.","The project will have a positive impact not only on economic growth but also on all the stakeholders in the textile value chain (from cotton farmers to the garment sector in general) through increased income, greater job opportunities for around 800 employees, reduced volume of imported yarn, and substitution of imported raw materials with locally produced new product such as soft twisted yarn.","",FY2020-2021,FY2024-2025,10090000,Inviting Additional Financing,It is already submitted to the Minister Office after checking by CTU in order to invite EoI,"","",No. (3) Heavy Industrial Enterprise,"Ministry of Planning, Finance and Industry",Mandalay Region,Pyawbwe Township,Industry,Industrial development,"2.5: Enhancing the efficiency and competitiveness of State Economic Enterprises; 3.4: Further reform our trade sector and strengthen regional and international cooperation and linkages; 3.2: Support job creation in industry and services, especially through developing small-and medium- sized enterprises",https://projectbank.gov.mm/en/profiles/activity/PB-ID-1295/
106,PB-ID-1296,2020-05-28T00:00:00,2020-09-09T00:00:00,Sagaing International Textile based Industrial Cluster Project,"The project will involve a two-phased construction of  new buildings and installation of machines across the textile value chain at the state-owned textile factories and supermarket at a ginning factory in Sagaing. Each phase is expected to be implemented in collaboration with the private sector. This will be the first textile based industrial cluster to be developed in Myanmar. 
The scope of works for Phase 1 will include construction of  12 new garment related factories, knitting fabric factories, dyeing and printing factories, and down and feather factories; and residential buildings for employees. Eight of these factories will be located at No.3 Textile Factory Branch (Sagaing) while the remaining four factories, including a waste water treatment system, thermal power plant, will be established at No.3 Textile Factory (Sagaing).
The scope of works for Phase 2 will include construction of five garment related factories, embroidery factory, carton factory, and polyester wadding factory at No.3 Textile Factory (Sagaing). An international textile related supermarket at a ginning factory in Sagaing will be implemented.
The project is proposed to be operational for an initial term of 20 years. Following expiration of its initial 20-year term, it could be extended twice for a further term of five years for each renewal.","The project has the potential to make an important contribution to Myanmar’s economic development through job creation and income generation. It is expected that 20,000 new job opportunities will be generated. It will also benefit stakeholders across the textile value chain (small and medium sized enterprises, employees, fashion designers) by making available locally produced raw materials for textile and garment sectors, and creating  entrepreneurial opportunities. It is anticipated that the imported volume of raw materials across the textile value chain will be reduced and export earnings using locally made raw materials will be increased.
Establishment of a textile-based industry cluster will reduce transportation cost; enable use a common infrastructure, resource and labour pool advantage; and speed up the learning process leading to an internationally competitive and commercially sustainable textile industry. Currently, the textile factories are spread across Myanmar.  
Myanmar is a country with a rich textile history. However, in the past few decades, a mix of structural, infrastructure and policy challenges have limited growth across the textile value chain. Currently, manufacturers in Myanmar are operating on a cut, make, and pack (CMP) production system in which producers have no involvement in the design and/or input sourcing processes. Myanmar intends to transform from this CMP to freight–on-board (FoB) basis, where international buyers pay Myanmar’s garment factories for the full value of the completed garments as they are loaded “on board” shipping vehicles. This puts Myanmar in a stronger negotiating position to capture more margins for the country, thus, increasing opportunities for factories to provide better employment terms to workers.","",FY2020-2021,FY2029-2030,371400000,Private Sector Financing,"It is an unsolicited proposal made by Eastern Development International (Myanmar) Co., Ltd (Dongzhan Textile Group - China) which is a foreign company and it is 100% Foreign Investment. It may go through Swiss Challenge process","","",No. (3) Heavy Industrial Enterprise,"Ministry of Planning, Finance and Industry",Sagaing Region,"",Industry,"Textiles, leather and substitutes","2.5: Enhancing the efficiency and competitiveness of State Economic Enterprises; 3.4: Further reform our trade sector and strengthen regional and international cooperation and linkages; 3.2: Support job creation in industry and services, especially through developing small-and medium- sized enterprises; 3.3: Provide a secure, conducive investment enabling environment which eases the cost of doing business, boosts investor confidence and increases efficiencies",https://projectbank.gov.mm/en/profiles/activity/PB-ID-1296/
107,PB-ID-1298,2020-05-28T00:00:00,2020-09-09T00:00:00,"Project for Upgraded 3 workers hospital (Htantabin, Yangon, Mandalay)","For the socio-economic develop ment of Myanmar, making the healthcare system strong and extending the social protection are needed. The Social Security Scheme was implemented in 1-1-1956 according to the Social Security Act 1954. Among the three Workers’ Hospitals and clinics owned by the Social Security Board to support the healthcare services to the insured workers, Yangon Workers’ Hospital was opened in 1962, the hospital in Mandalay was opened in 1990 and in Htantabin was opened in 2003. Thus, there is necessary to upgrade the infrastructure and equipment to give the healthcare services with good qualities. As the locations of the hospitals are in the downtown area, good infrastructure and equipment are essential. So, upgrading the healthcare quality and facilities of the three Workers’ hospitals has to be done.","There is a need to protect the health of the insured workers more effectively. Upgrading the Workers’ Hospitals in terms of infrastructure,medical equipment, human resources and healthcare services is mandatory because the number of insured workers is increasing and the demand for healthcare services is increasing in parallel. 
Currently, there is no specialist in healthcare service (eg: Urology, Oncology etc) in Workers’ Hosp- itals and workers have out of pocket (OOP) payments to receive these specialists in healthcare services. Out of pocket payments can impose socio-economic burden for the country. 
By upgrading the services of the hospitals, insured workers can be accessible to health care services including specialist in healthcare services without out of pocket payment (OOP) and without financial hardship. With the advance facility in the hospitals, the cost for the healthcare services will be lower. If the capable hospital with equipped with modern utensil and technology can reduce citizens leaving foreign country for medication which consuming foreign currency much. Therefore, they can save for other expenditures and the use of foreign currencies. 
If the project works, it will support the medical treatment with good quality to the insured workers from the factories, get the satisfaction by insured workers related to the healthcare services and it will somehow support the Universal Health Coverage which will be implemented by the country.
The Social Security Law (2012) has an enforcement on all the employers and employees covered around the country. With this scheme, the insured workers from related locations in the project will firstly get the healthcare services effectively. Through this scheme, the insured workers around the country will be protected from their social and medical problems and so the Social Security Scheme will be more well-known and cover the whole nation.",Project Concept Development,FY2020-2021,FY2022-2023,11280000,"","","","","Ministry of Labour, Immigration and Population","Ministry of Labour, Immigration and Population",Mandalay Region; Yangon Region,Aungmyaythazan Township; Htantabin Township; Tamwe Township,Other social infrastructure and services,Social/ welfare services,2.2: Reduce inflation and maintain monetary stability; 3.6: Build a priority infrastructure base that facilitates sustainable growth and economic diversification; 4.2: Strengthen health services systems enabling the provision of universal health care using a path that is explicitly pro-poor,https://projectbank.gov.mm/en/profiles/activity/PB-ID-1298/
108,PB-ID-1300,2020-05-28T00:00:00,2020-08-05T00:00:00,Strengthening Energy Security and Energy Access Through the Energy Efficiency and Conservation Activities,"The project aims to contribute to the country's energy security, introduce energy efficiency performance standards for home appliances, and prevent entry of low-quality and low energy efficient appliances into the country.  
The scope of the project will include construction of a laboratory with testing and certification facilities for appliances; renovation of existing infrastructure; installation of laboratory and testing equipment; conduct of testing procedures; and training of responsible staff and technical support. Energy consumption standards and validated energy labeling compliant with international standards will be approved by the proposed testing laboratory. 
As a country becomes more developed, energy consuming activities increase in scale. To address higher energy demand, many countries are adopting energy conservation measures aside from increasing energy production. Myanmar is among the countries implementing a number of projects promoting energy efficiency. The Ministry of Planning, Finance and Industry is working on enabling Myanmar to be at par with other ASEAN countries in terms of efficient use of energy. Approximately 70% of the energy demand of the residential sector is attributable to use of airconditioning units, refrigerators and other electrical appliances. Hence, implementation of the proposed project will facilitate realization of the potential for significant energy savings.",Implementation of the project is expected to reduce energy consumption by 20% through energy performance standards for appliances. It will enable phasing out of low energy efficiency electrical products and appliances from the market. The project will also encourage manufacturers to improve product efficiency to make their products more competitive domestically and globally.,Project Concept Development,FY2021-2022,FY2024-2025,5350000,Inviting Additional Financing,"","","",Directorate of Industrial Collaboration,"Ministry of Planning, Finance and Industry",Yangon Region,"",Industry,Energy manufacturing,"5.6: Manage cities, towns, historical and cultural centers efficiently and sustainably; 5.1: Ensure a clean environment together with healthy and functioning ecosystems; 5.5: Improve land governance and sustainable management of resource-based industries ensuring our natural resources dividend benefits all our people",https://projectbank.gov.mm/en/profiles/activity/PB-ID-1300/
109,PB-ID-1301,2020-05-28T00:00:00,2020-09-09T00:00:00,Establishment of the Primary Laboratory for Chemical and Related Substances,"The project will involve establishment of a primary laboratory that will analyze samples of chemicals and related substances. It aims to protect the natural environment and other living things from hazardous chemicals and related substances; support regulation of activities and businesses involving chemicals and related substances; and ensure safety for workers, community health and the environment.
The “Prevention of Hazard from Chemical and Related Substances Law” enacted on 26th August 2013 through Pyidaungsu Hluttaw Law No.,28/ 2013 and the Notification No.,(85/2015-2016) issued by The Ministry if Planning, Finance and Industry (formerly the Ministry of Industry) on 12 January 2016 encourage to establish a primary laboratory essentially. 
The project is expected to facilitate international trade through timely testing of quality of chemicals and issuance of internationally recognized quality certificate for import and export of chemicals.","The project will support the Government’s efforts to ensure and manage safety of organizations and individuals engaged in chemical-related activities. Use of poor quality chemicals can have significant adverse impact to the workplace, environment and livelihood of people. The laboratory can help address public concern about the adverse health impact of chemicals, and facilitate prevention or reduction of further exposure and the illnesses resulting from exposure to hazardous chemicals.",Project Concept Development,FY2020-2021,FY2025-2026,2960000,Public Domestic Financing,"","","",Directorate of Industrial Collaboration,"Ministry of Planning, Finance and Industry",Yangon Region,Insein Township,Industry,Chemicals,3.4: Further reform our trade sector and strengthen regional and international cooperation and linkages; 5.1: Ensure a clean environment together with healthy and functioning ecosystems; 3.7: Encourage greater creativity and innovation which will contribute to the development of a modern economy,https://projectbank.gov.mm/en/profiles/activity/PB-ID-1301/
110,PB-ID-1303,2020-05-28T00:00:00,2020-09-09T00:00:00,Implementation of  the Nga Zu Taung Pharmaceutical Complex Project,"The Myanmar Pharmaceutical Industrial Enterprise(MPIE) will establish a pharmaceutical complex to produce medicines compliant with international pharmaceutical standards. Detailed scope of works includes: 
•	site preparation; and installation of utilities such as roads and infrastructure, water supply, and electricity; 
•	Phase 1: establishment of  an active pharmaceutical ingredient plant, oncology plant, training center, residential building, and distribution center; 
•	Phase 2: establishment of a tablet and capsule plant, Small Volume Parenteral Solution and Large Volume Parenteral Solution Plant; 
•	license application at Food and Drug Administration (FDA) after construction; and 
•	commercial operation upon obtaining FDA license. 
Electricity required for the project can be obtained through a 66-kilovolt (kV) line from the Hlawga power station about 15 miles from the project site. Treatment systems will be installed for wastewater generated from the industrial zone.
The production plants will produce pharmaceutical raw materials, cancer drugs, tablets, capsules, injections, infusions and medical devices. 
The project aims to meet domestic demand,  produce medicines that have not yet been produced locally, improve pharmaceutical production technology, invite foreign international pharmaceuticals  interested to do business in the country, create job opportunities, and efficiently use of vacant land owned by MPIE.
The project is proposed to be undertaken in collaboration with the private sector to reduce reliance on national budget allocation, promote the private sector, address scarcity of skilled workers in state-owned enterprises, and deal with complicated policies and long procedures. MPIE will contribute state-owned land.","The project will not only increase domestic drug production by 20 % but also produce new kinds of medicines and enhance domestic drug manufacturing technology. It will also create 5,000 domestic jobs during the project implementation and about 700 jobs during construction stage, and develop human resources. Moreover, it will provide Government with approximately USD 1.3 million in taxes on production, yield an estimated annual revenue of USD 26 million, and facilitate substitution of USD 200 million worth of imported drugs with domestically produced drugs.",Project Concept Development,FY2022-2023,FY2025-2026,105000000,Inviting Additional Financing,"","","",Myanma Pharmaceutical Industries Enterprise,"Ministry of Planning, Finance and Industry",Yangon Region,Hlegu Township,Industry,Pharmaceutical production,"3.1: Create an enabling environment which supports a diverse and productive economy through inclusive agricultural, aquacultural and polycultural practices as a foundation for poverty reduction in rural areas; 3.2: Support job creation in industry and services, especially through developing small-and medium- sized enterprises; 3.7: Encourage greater creativity and innovation which will contribute to the development of a modern economy",https://projectbank.gov.mm/en/profiles/activity/PB-ID-1303/
111,PB-ID-1307,2020-06-01T00:00:00,2020-09-09T00:00:00,National Forest Inventory and National Forest Monitoring Information Systems (NFI/NFMIS),"Myanmar is endowed with rich natural resources and biodiversity, with some 43% of our land area covered by forests. However, our forests are being depleted at alarming rates. Furthermore, while the forestry sector plays an essential role in the development and economic transformation of our country, over the years extractive operations have become more intensive, and forest resources have been utilized unsustainably.

The establishment of a National Forest Inventory and National Forest Monitoring and Information System is therefore essential for informed decision-making, and to communicate and demonstrate delivery of public services based on up-to-date evidence. 

The objective of the project is to support the Government of Myanmar in developing a globally relevant approach to National Forest Inventory (NFI) and National Forest Monitoring and Information Systems (NFMIS) explicitly within the framework of a Human-Rights Based Approach (HRBA) and conflict sensitivity. This project will establish the capacity in Myanmar to develop updated reports on the state of the forests and this will contribute to evidence based strategy and policy planning in forestry sector. 

A package of safeguard instruments will be established with the consultation of different stakeholders and institutionalized into country level actions through an open access based data sharing policy development of a stakeholder engagement and communication plan that includes how to communicate grievances and approaches for their resolution, with linkage to the Myanmar REDD+ Safeguard Information System.","The project is expected to contribute to “benefits for all people of Myanmar from improved climate resilience through sustainable forest management” and to a certain extent, also indirectly to “improving benefits from democratic governance”. The reliable data and information through the participatory and inclusive planning approaches will be used for the natural resource related governance system, and additionally, the transparent policies for information and data-sharing will be developed in the framework of the NFI-NFMIS.",Implementation,FY2020-2021,FY2024-2025,9420000,Development Assistance,"","","",Forest Department,Ministry of Natural Resources and Environmental Conservation,Ayeyarwady Region; Bago Region; Chin State; Kachin State; Kayah State; Kayin State; Magway Region; Mandalay Region; Mon State; Nay Pyi Taw Union Territory; Rakhine State; Sagaing Region; Shan State; Tanintharyi Region; Yangon Region,"",Forestry; General environmental protection,Environmental education/ training; Environmental policy and administrative management; Environmental research; Forestry development; Forestry education/training; Forestry policy and administrative management; Forestry research; Forestry services,"5.2: Increase climate change resilience, reduce exposure to disasters and shocks while protecting livelihoods, and facilitate a shift to a low-carbon growth pathway; 5.1: Ensure a clean environment together with healthy and functioning ecosystems; 5.5: Improve land governance and sustainable management of resource-based industries ensuring our natural resources dividend benefits all our people",https://projectbank.gov.mm/en/profiles/activity/PB-ID-1307/
112,PB-ID-1308,2020-06-01T00:00:00,2020-09-17T00:00:00,Establishing a National Water Quality Monitoring System and Building the National Laboratory to Improve the National Capacity for Water Quality Management in Myanmar Project,"The project aims to support the Ministry of Natural Resources and Environmental Conservation (MONREC) in managing the water quality of streams and rivers, which are the sources of drinking water and agricultural irrigation in Myanmar. 

The proposed project will have six (6) major outputs:

1. modern water quality testing laboratory equipped with modern equipment;
2. modern water quality management system equipped with three monitoring stations and a real-time water quality monitoring network that covers major surface water bodies (rivers) in Myanmar;
3. database on water quality monitoring;
4. guidelines for analyzing and managing the data; 
5. trained technical and operational officials in the operation of the water quality monitoring network; and 
6. training programs for the water quality management.","In line with MONREC’s efforts towards a comprehensive water environment management, the project will equip ECD with water quality monitoring tools and necessary knowledge to cope with increasing water pollution that affects streams and rivers in Myanmar. ECD’s capacity for formulating environmental policies and programs as well as enforcing environmental laws and regulations will be enhanced through the use of more reliable and comprehensive water quality data and information gathered using telemonitoring systems","",FY2021-2022,FY2024-2025,5440000,Development Assistance,"","","",Environmental Conservation Department,Ministry of Natural Resources and Environmental Conservation,Nay Pyi Taw Union Territory; Yangon Region,"",Water and sanitation,Water resources conservation (including data collection),5.3: Enable safe and equitable access to water and sanitation in ways that ensure environmental sustainability,https://projectbank.gov.mm/en/profiles/activity/PB-ID-1308/
113,PB-ID-1311,2020-06-01T00:00:00,2020-08-05T00:00:00,Adapting Community Forestry landscapes and associated community livelihoods to a changing climate,"The effects of climate change such as increased frequency and intensity of droughts, floods and cyclones/strong winds are further reducing the capacity of forests in Myanmar to provide resources to local communities. In rural areas, agriculture – including livestock rearing and fishing – is the primary livelihood and is adversely affected by these climate-related hazards. Inadequate early warning systems for extreme weather events exacerbate the vulnerability of communities whose livelihoods are underpinned by functional, intact forests. Communities are unable to plan for and respond appropriately to climate change hazards. Furthermore, communities often do not have the capacity to respond appropriately to early extreme weather warnings.

To address the challenges described above, Least Developed Country Fund (LDCF) resources will be used to establish climate-resilient forestry, particularly through planning and implementing Ecosystem-based Adaptation (EbA), and strengthening the Early Warning System (EWS) in Myanmar. These measures will increase climate resilience of forests, and protect associated livelihoods and local communities that depend on these livelihoods. Within the LDCF project, scientific research and traditional knowledge will be used to integrate EbA measures into existing forest management and governance systems.","The project will yield multiple benefits to the local communities, economy and environment including: i) erosion control; ii) fodder production; iii) generation of non-timber forest products (NTFP); and iv) improved water supplies. 

To improve climate forecasting and disaster risk planning in the country, the technical capacity of national stakeholders will be strengthened for effective monitoring, tracking and prediction – with adequate lead times – of extreme weather risks. The technical and institutional capacity of local stakeholders at intervention sites will also be strengthened to establish end-to-end EWS. These systems will contribute to protecting local communities and associated livelihoods. On-the-ground interventions will be implemented with local communities, including Community Forestry User Groups (CFUGs) and women’s groups in Chauk Township (Central Dry Zone), Hinthada Township (Ayeyarwady Region) and Myebon Township (Rakhine Coastal State).","",FY2020-2021,FY2023-2024,4980000,Inviting Additional Financing,"","","",Environmental Conservation Department,Ministry of Natural Resources and Environmental Conservation,Ayeyarwady Region; Magway Region; Rakhine State,Chauk Township; Hinthada Township; Myebon Township,Forestry,Forestry services,"5.3: Enable safe and equitable access to water and sanitation in ways that ensure environmental sustainability; 5.2: Increase climate change resilience, reduce exposure to disasters and shocks while protecting livelihoods, and facilitate a shift to a low-carbon growth pathway; 5.1: Ensure a clean environment together with healthy and functioning ecosystems; 5.5: Improve land governance and sustainable management of resource-based industries ensuring our natural resources dividend benefits all our people",https://projectbank.gov.mm/en/profiles/activity/PB-ID-1311/
114,PB-ID-1312,2020-06-01T00:00:00,2020-09-09T00:00:00,"Installation of (9) Continuously Operating Reference Stations (CORs), Establishment of NGIS (National Geographic Information System) Master Plan with Production of National Base Map and GIS Database","To ensure that the land units are accurately surveyed and mapped via Large Scale Digital Topographic Mapping there is a need to establish a modern Continuously Operating Reference Stations (CORS). The establishment of the CORS will allow Myanmar’s Survey Department to accelerate mapping throughout the country through the use of GPS and other modern technologies. To ensure long-term sustainability of land survey efforts, the project will also include the establishment of a National Geographic Information System (NGIS) Master Plan with Production of National Base Map and GIS Database.","1) Installation of a CORS permanent GPS station at 9 locations with an intention to eventually distribute capacities throughout the entire country; 
2) establishment of a NGIS Master Plan, 
3) production of 1:5,000 scale topographic maps covering 1,500 km2 in Pathein District; and 
4) the production of up-to-date GIS data covering 1,500 km2 for Pathein District, Ayeyarwady Region.","",FY2020-2021,FY2022-2023,6000000,Development Assistance,"","","",Survey Department,Ministry of Natural Resources and Environmental Conservation,Ayeyarwady Region; Bago Region; Chin State; Kachin State; Kayah State; Kayin State; Magway Region; Mandalay Region; Mon State; Nay Pyi Taw Union Territory; Rakhine State; Sagaing Region; Shan State; Tanintharyi Region; Yangon Region,"",National Geodetic Reference Frame and GIS database,Geospatial Information Management,"4.1: Improve equitable access to high quality lifelong educational opportunities; 5.6: Manage cities, towns, historical and cultural centers efficiently and sustainably; 5.5: Improve land governance and sustainable management of resource-based industries ensuring our natural resources dividend benefits all our people",https://projectbank.gov.mm/en/profiles/activity/PB-ID-1312/
