﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
1064,Kayah,Mese,MMR002007,Demography,Population size,Total,In thousand,,,,,5.4900000000000002131628207280300557613372802734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1065,Kayah,Mese,MMR002007,Demography,Population size,Urban,In thousand,,,,,,,,,,,1.0100000000000000088817841970012523233890533447265625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1066,Kayah,Mese,MMR002007,Demography,Population size,Female,In thousand,,,,,,,,,,,2.9199999999999999289457264239899814128875732421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1067,Kayah,Mese,MMR002007,Demography,Population size,Male,In thousand,,,,,,,,,,,3.399999999999999911182158029987476766109466552734375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1068,Kayah,Mese,MMR002007,Demography,Population size,Rural,In thousand,,,,,,,,,,,5.30999999999999960920149533194489777088165283203125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1069,Kayah,Mese,MMR002007,Demography,Population size,Total,In thousand,,,,,,,,,,,6.32000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1070,Kayah,Mese,MMR002007,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,14.9000000000000003552713678800500929355621337890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1071,Kayah,Mese,MMR002007,Demography,Sex ratio,Total,Percent,104,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1072,Kayah,Mese,MMR002007,Demography,Sex ratio,Total,Percent,,,,,98,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1073,Kayah,Mese,MMR002007,Demography,Sex ratio,Total,Percent,,,,,,,,,,,116.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1074,Kayah,Mese,MMR002007,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,16,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1075,Kayah,Mese,MMR002007,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,87.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1076,Kayah,Mese,MMR002007,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,89.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1077,Kayah,Mese,MMR002007,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,89.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1078,Kayah,Mese,MMR002007,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,91.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1079,Kayah,Mese,MMR002007,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,91.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1080,Kayah,Mese,MMR002007,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,92.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1081,Kayah,Mese,MMR002007,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,98.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1082,Kayah,Mese,MMR002007,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,98.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1083,Kayah,Mese,MMR002007,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,98.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1084,Kayah,Mese,MMR002007,Education,High schools,Total,Number,1,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1085,Kayah,Mese,MMR002007,Education,High schools,Total,Number,,,1,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1086,Kayah,Mese,MMR002007,Education,High schools,Total,Number,,,,,1,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1087,Kayah,Mese,MMR002007,Education,High schools,Total,Number,,,,,,,1,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1088,Kayah,Mese,MMR002007,Education,High schools,Total,Number,,,,,,,,,1,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1089,Kayah,Mese,MMR002007,Education,High schools,Total,Number,,,,,,,,,,1,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1090,Kayah,Mese,MMR002007,Education,Middle schools,Total,Number,1,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1091,Kayah,Mese,MMR002007,Education,Middle schools,Total,Number,,,1,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1092,Kayah,Mese,MMR002007,Education,Middle schools,Total,Number,,,,,1,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1093,Kayah,Mese,MMR002007,Education,Middle schools,Total,Number,,,,,,,1,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1094,Kayah,Mese,MMR002007,Education,Middle schools,Total,Number,,,,,,,,,1,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1095,Kayah,Mese,MMR002007,Education,Middle schools,Total,Number,,,,,,,,,,1,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1096,Kayah,Mese,MMR002007,Education,Primary schools,Total,Number,7,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1097,Kayah,Mese,MMR002007,Education,Primary schools,Total,Number,,,7,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1098,Kayah,Mese,MMR002007,Education,Primary schools,Total,Number,,,,,7,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1099,Kayah,Mese,MMR002007,Education,Primary schools,Total,Number,,,,,,,7,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1100,Kayah,Mese,MMR002007,Education,Primary schools,Total,Number,,,,,,,,,7,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1101,Kayah,Mese,MMR002007,Education,Primary schools,Total,Number,,,,,,,,,,7,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1102,Kayah,Mese,MMR002007,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,4.3300000000000000710542735760100185871124267578125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1103,Kayah,Mese,MMR002007,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,3.70999999999999996447286321199499070644378662109375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1104,Kayah,Mese,MMR002007,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,17.4200000000000017053025658242404460906982421875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1105,Kayah,Mese,MMR002007,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,22.5,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1106,Kayah,Mese,MMR002007,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,25.199999999999999289457264239899814128875732421875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1107,Kayah,Mese,MMR002007,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,30.57000000000000028421709430404007434844970703125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1108,Kayah,Mese,MMR002007,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,11.8100000000000004973799150320701301097869873046875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1109,Kayah,Mese,MMR002007,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,11.53999999999999914734871708787977695465087890625,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1110,Kayah,Mese,MMR002007,Education,Students (High schools),Total,Number,19,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1111,Kayah,Mese,MMR002007,Education,Students (High schools),Total,Number,,,21,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1112,Kayah,Mese,MMR002007,Education,Students (High schools),Total,Number,,,,,26,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1113,Kayah,Mese,MMR002007,Education,Students (High schools),Total,Number,,,,,,,29,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1114,Kayah,Mese,MMR002007,Education,Students (High schools),Total,Number,,,,,,,,,39,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1115,Kayah,Mese,MMR002007,Education,Students (High schools),Total,Number,,,,,,,,,,52,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1116,Kayah,Mese,MMR002007,Education,Students (Middle schools),Total,Number,154,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1117,Kayah,Mese,MMR002007,Education,Students (Middle schools),Total,Number,,,169,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1118,Kayah,Mese,MMR002007,Education,Students (Middle schools),Total,Number,,,,,190,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1119,Kayah,Mese,MMR002007,Education,Students (Middle schools),Total,Number,,,,,,,223,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1120,Kayah,Mese,MMR002007,Education,Students (Middle schools),Total,Number,,,,,,,,,209,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1121,Kayah,Mese,MMR002007,Education,Students (Middle schools),Total,Number,,,,,,,,,,225,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1122,Kayah,Mese,MMR002007,Education,Students (Primary schools),Total,Number,573,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1123,Kayah,Mese,MMR002007,Education,Students (Primary schools),Total,Number,,,601,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1124,Kayah,Mese,MMR002007,Education,Students (Primary schools),Total,Number,,,,,631,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1125,Kayah,Mese,MMR002007,Education,Students (Primary schools),Total,Number,,,,,,,635,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1126,Kayah,Mese,MMR002007,Education,Students (Primary schools),Total,Number,,,,,,,,,630,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1127,Kayah,Mese,MMR002007,Education,Students (Primary schools),Total,Number,,,,,,,,,,703,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1128,Kayah,Mese,MMR002007,Education,Teachers (High schools),Total,Number,6,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1129,Kayah,Mese,MMR002007,Education,Teachers (High schools),Total,Number,,,6,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1130,Kayah,Mese,MMR002007,Education,Teachers (High schools),Total,Number,,,,,8,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1131,Kayah,Mese,MMR002007,Education,Teachers (High schools),Total,Number,,,,,,,12,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1132,Kayah,Mese,MMR002007,Education,Teachers (High schools),Total,Number,,,,,,,,,9,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1133,Kayah,Mese,MMR002007,Education,Teachers (High schools),Total,Number,,,,,,,,,,14,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1134,Kayah,Mese,MMR002007,Education,Teachers (Middle schools),Total,Number,12,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1135,Kayah,Mese,MMR002007,Education,Teachers (Middle schools),Total,Number,,,11,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1136,Kayah,Mese,MMR002007,Education,Teachers (Middle schools),Total,Number,,,,,18,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1137,Kayah,Mese,MMR002007,Education,Teachers (Middle schools),Total,Number,,,,,,,13,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1138,Kayah,Mese,MMR002007,Education,Teachers (Middle schools),Total,Number,,,,,,,,,12,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1139,Kayah,Mese,MMR002007,Education,Teachers (Middle schools),Total,Number,,,,,,,,,,10,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1140,Kayah,Mese,MMR002007,Education,Teachers (Primary schools),Total,Number,24,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1141,Kayah,Mese,MMR002007,Education,Teachers (Primary schools),Total,Number,,,26,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1142,Kayah,Mese,MMR002007,Education,Teachers (Primary schools),Total,Number,,,,,24,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1143,Kayah,Mese,MMR002007,Education,Teachers (Primary schools),Total,Number,,,,,,,22,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1144,Kayah,Mese,MMR002007,Education,Teachers (Primary schools),Total,Number,,,,,,,,,25,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1145,Kayah,Mese,MMR002007,Education,Teachers (Primary schools),Total,Number,,,,,,,,,,23,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1146,Kayah,Mese,MMR002007,Environment,Percentage of households with safe sanitation,Total,Percent,,,,,,,,,,,82.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1147,Kayah,Mese,MMR002007,Environment,Area,Total,Square kilometer,2622.2100000000000363797880709171295166015625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1148,Kayah,Mese,MMR002007,Environment,Area,Total,Square kilometer,,,,,2622.2100000000000363797880709171295166015625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1149,Kayah,Mese,MMR002007,Environment,Proportion of population with access to improved sanitation,Urban,Percent,51,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1150,Kayah,Mese,MMR002007,Environment,Proportion of population with access to improved sanitation,Total,Percent,60,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1151,Kayah,Mese,MMR002007,Environment,Proportion of population with access to improved sanitation,Rural,Percent,62,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1152,Kayah,Mese,MMR002007,Environment,Proportion of population with access to improved sanitation,Urban,Percent,,,59,,58,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1153,Kayah,Mese,MMR002007,Environment,Proportion of population with access to improved sanitation,Total,Percent,,,92,,90,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1154,Kayah,Mese,MMR002007,Environment,Proportion of population with access to improved sanitation,Rural,Percent,,,99,,98,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1155,Kayah,Mese,MMR002007,Health,Antenatal care coverage for at least one visit (ANC),Female 15-49 yr,Percent,87.7000000000000028421709430404007434844970703125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1156,Kayah,Mese,MMR002007,Health,Children Immunized (BCG),Total,Percent,79,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1157,Kayah,Mese,MMR002007,Health,Children Immunized (BCG),Total,Percent,,,19,,46,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1158,Kayah,Mese,MMR002007,Health,Children Immunized (DPT3),Total,Percent,80,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1159,Kayah,Mese,MMR002007,Health,Children Immunized (DPT3),Total,Percent,,,19,,39,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1160,Kayah,Mese,MMR002007,Health,Children Immunized (Hepatitis B3),Total,Percent,80,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1161,Kayah,Mese,MMR002007,Health,Children Immunized (Hepatitis B3),Total,Percent,,,23,,27,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1162,Kayah,Mese,MMR002007,Health,Children Immunized (Measles),Total,Percent,68,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1163,Kayah,Mese,MMR002007,Health,Children Immunized (Measles),Total,Percent,,,28,,40,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1164,Kayah,Mese,MMR002007,Health,Children immunized (OPV3),Total,Percent,80,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1165,Kayah,Mese,MMR002007,Health,Children immunized (OPV3),Total,Percent,,,12,,39,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1166,Kayah,Mese,MMR002007,Health,Death rate associated with malaria,Total,"Per 100,000 population",,,,,36.42999999999999971578290569595992565155029296875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1167,Kayah,Mese,MMR002007,Health,Doctors (Physicians),Total,Number,,,,,2,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1168,Kayah,Mese,MMR002007,Health,Incidence of malaria,Total,"Per 100,000 population",,,,,22258.6500000000014551915228366851806640625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1169,Kayah,Mese,MMR002007,Health,Infant mortality rate,Total,Deaths per 1000 live births,21.300000000000000710542735760100185871124267578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1170,Kayah,Mese,MMR002007,Health,Infant mortality rate,Total,Deaths per 1000 live births,,,,,18.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1171,Kayah,Mese,MMR002007,Health,Midwives,Total,Number,6,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1172,Kayah,Mese,MMR002007,Health,Midwives,Total,Number,,,,,9,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1173,Kayah,Mese,MMR002007,Health,Nurses,Total,Number,16,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1174,Kayah,Mese,MMR002007,Health,Nurses,Total,Number,,,,,7,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1175,Kayah,Mese,MMR002007,Health,Proportion of births attended by skilled health personnel,Total,Percent,79.599999999999994315658113919198513031005859375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1176,Kayah,Mese,MMR002007,Health,Proportion of pregnant women fully immunized against tetanus,Total,Percent,94,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1177,Kayah,Mese,MMR002007,Health,Rural health center,Total,Number,2,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1178,Kayah,Mese,MMR002007,Health,Rural health center,Total,Number,,,,,2,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1179,Kayah,Mese,MMR002007,Health,Station hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1180,Kayah,Mese,MMR002007,Health,Sub health center,Total,Number,2,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1181,Kayah,Mese,MMR002007,Health,Sub health center,Total,Number,,,,,8,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1182,Kayah,Mese,MMR002007,Health,Township hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1183,Kayah,Mese,MMR002007,Health,Township hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1184,Kayah,Mese,MMR002007,Health,Under-five mortality rate,Total,Deaths per 1000 live births,21.300000000000000710542735760100185871124267578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1185,Kayah,Mese,MMR002007,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,,,,18.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1186,Kayah,Mese,MMR002007,Information and Communication,Number of households which have Internet at home,Total,Number,,,,,,,,,,,1,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1187,Kayah,Mese,MMR002007,Information and Communication,Number of households which have Landline phone,Total,Number,,,,,,,,,,,3,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1188,Kayah,Mese,MMR002007,Information and Communication,Number of households which have Mobile phone,Total,Number,,,,,,,,,,,11,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1189,Kayah,Mese,MMR002007,Nutrition,Malnutrition under one year,Total,Percent,2.79999999999999982236431605997495353221893310546875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1190,Kayah,Mese,MMR002007,Nutrition,Malnutrition under one year,Total,Percent,,,1.600000000000000088817841970012523233890533447265625,,5.0999999999999996447286321199499070644378662109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1191,Kayah,Mese,MMR002007,Nutrition,Malnutrition under three years,Total,Percent,0.59999999999999997779553950749686919152736663818359375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1192,Kayah,Mese,MMR002007,Nutrition,Malnutrition under three years,Total,Percent,,,9.4000000000000003552713678800500929355621337890625,,5.5999999999999996447286321199499070644378662109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1193,Kayah,Mese,MMR002007,Nutrition,Severe malnutrition under three years,Total,Percent,,,,,1.100000000000000088817841970012523233890533447265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1194,Kayah,Mese,MMR002007,Protection,Internally displaced people,Hiding Sites,Number,,,0,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
1195,Kayah,Mese,MMR002007,Protection,Internally displaced people,Relocation Sites,Number,,,0,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
1196,Kayah,Mese,MMR002007,Protection,Internally displaced people,Population displaced in past 12 months,Number,,,20,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
1197,Kayah,Mese,MMR002007,Protection,Internally displaced people,Ceasefire Areas,Number,,,4500,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
1198,Kayah,Mese,MMR002007,Protection,Internally displaced people,Total,Number,,,4500,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
1199,Kayah,Mese,MMR002007,Protection,Internally displaced people,Total,Number,4500,,,,,,,,,,,"",,TBBC_Protected Displacement and Militarisation in Eastern Burma_2009
1200,Kayah,Shadaw,MMR002004,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,72.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1201,Kayah,Shadaw,MMR002004,Demography,Average annual population growth rate,Total,Percent,0.90000000000000002220446049250313080847263336181640625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1202,Kayah,Shadaw,MMR002004,Demography,Average annual population growth rate,Total,Percent,,,1.899999999999999911182158029987476766109466552734375,,1.399999999999999911182158029987476766109466552734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1203,Kayah,Shadaw,MMR002004,Demography,Average household size,Total,Number,,,,,,,,,,,4.70000000000000017763568394002504646778106689453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1204,Kayah,Shadaw,MMR002004,Demography,Number of households,Total,Number,,,,,,,,,,,1406,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1205,Kayah,Shadaw,MMR002004,Demography,Number of village tracts,Total,Number,3,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1206,Kayah,Shadaw,MMR002004,Demography,Number of village tracts,Total,Number,,,,,3,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1207,Kayah,Shadaw,MMR002004,Demography,Number of village tracts,Total,Number,,,,,3,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
1208,Kayah,Shadaw,MMR002004,Demography,Number of village tracts,Total,Number,,,,,,,3,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
1209,Kayah,Shadaw,MMR002004,Demography,Number of village tracts,Total,Number,,,,,,,,,3,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
1210,Kayah,Shadaw,MMR002004,Demography,Number of village tracts,Total,Number,,,,,,,,,,,3,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
1211,Kayah,Shadaw,MMR002004,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",3,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
1212,Kayah,Shadaw,MMR002004,Demography,Number of villages,Total,Number,105,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1213,Kayah,Shadaw,MMR002004,Demography,Number of villages,Total,Number,,,,,105,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1214,Kayah,Shadaw,MMR002004,Demography,Number of villages,Total,Number,,,,,20,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
1215,Kayah,Shadaw,MMR002004,Demography,Number of villages,Total,Number,,,,,,,20,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
1216,Kayah,Shadaw,MMR002004,Demography,Number of villages,Total,Number,,,,,,,,,20,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
1217,Kayah,Shadaw,MMR002004,Demography,Number of villages,Total,Number,,,,,,,,,,,20,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
