﻿_id,Name,Status,Quy_Mo,CSuat_MW,SL_nam_TrK,Loai,Dung_Tich,Luu_Vuc,Xa_Phuong,Huyen,Tinh,Vung,Chu_DT,Loai_hinh,Von_ti_VND,Khoi_Cong,Van_hanh,Khu_BT_AH,Dan_TDC_ho,Lat,Long,Nguon,Link,map_id,the_geom
168,Đăk N'teng,Đang vận hành,Nhỏ,13,53,Có hồ chứa,0,Krông Nô,Quảng Sơn,Đăk Glong,Đăk Nông,Tây Nguyên,Công Ty TNHH Thuỷ Điện Mê Kông II ,Trách nhiệm hữu hạn,0,,2011,,0,"12°11'44.77""N","107°55'36.41""E","Công ty Hà Giang Phước Tường
",http://hgpt.com.vn/vie/wp-content/uploads/2015/03/PHUOCTUONGMC2015V.pdf,td_220,0104000020E6100000010000000101000000832B645F50FB5A40D4E382E43B642840
169,Quảng Tín,Đang vận hành,Nhỏ,5,21,Có hồ chứa,0,Đăk R'lấp,Quảng Tín,Đăk R'lấp,Đăk Nông,Tây Nguyên,Công ty TNHH N&S,Trách nhiệm hữu hạn,0,,2009,,0,"11°57'47.16""N","107°26'57.41""E","Báo điện tử Tầm Nhìn
",http://tamnhin.net/cong-trinh-thuy-dien-lam-cay-trong-cua-nguoi-dan-ngap-ung-6309.html,td_221,0104000020E6100000010000000101000000C0353B03C1DC5A40228E75711BED2740
170,Đăk Ru,Đang vận hành,Nhỏ,7.5,40,Có hồ chứa,0,Đăk Ru,Đăk Ru,Đăk R'lấp,Đăk Nông,Tây Nguyên,Công ty TNHH N&S,Trách nhiệm hữu hạn,250,2006,2008,,0,"11°57'7.80""N","107°24'15.11""E","Xemtailieu
",http://text.xemtailieu.com/tai-lieu/du-an-thuy-dien-dakru-giai-doan-tkkt-80660.html,td_222,0104000020E610000001000000010100000006A5065EDED95A406E59AB6382E72740
171,Đăk Nông 2,Đang vận hành,Nhỏ,16,65,Có hồ chứa,101.64,Đăk Nông,Nghĩa Tân,Gia Nghĩa,Đăk Nông,Tây Nguyên,Công ty cổ phần CT Việt Nguyên,Cổ phần,334,,2016,,0,"11°57'52.23""N","107°40'3.04""E","Công ty CP Tư vấn XD Thủy lợi II
",http://www.hec2.vn/vn/du-an/du-an-thuy-dien/nha-may-thuy-dien-dak-nong-2,td_224,0104000020E610000001000000010100000016FC8580B8EA5A40B3C54809D4ED2740
172,Đăk Sin 1,Đang vận hành,Nhỏ,28,105,Có hồ chứa,0,Đăk Sin,Đăk Sin,Đăk R'lấp,Đăk Nông,Tây Nguyên,Công ty CP VRG Đăk Nông - Tập đoàn công nghiệp cao su Việt Nam,Cổ phần,900,2010,2015,,0,"11°49'6.85""N","107°27'32.33""E","Báo Hà Nội mới
",http://hanoimoi.com.vn/Tin-tuc/Chung-khoan/621182/shb-ky-tai-tro-1184-ty-dong-cho-du-an-nha-may-thuy-dien-dak-sin-1,td_225,0104000020E61000000100000001010000001BE7FAEF5FDD5A409DC9C2881BA32740
173,Đông Nai 5,Đang vận hành,Lớn,150,616,Có hồ chứa,106.33,Đồng Nai,"Đắk Sin, Lộc Bắc","Đăk R'lấp, Bảo Lộc","Đăk Nông, Lâm Đồng",Tây Nguyên,Tập đoàn Công nghiệp Than - Khoáng sản Việt Nam (TKV),Nhà nước,6110,2012,2015,Cát Tiên,0,"11°47'33.69""N","107°33'12.11""E","Công ty Thủy điện Đồng Nai
",http://hpcdongnai.com/index.php/news/Tin-noi-bo/Du-an-Thuy-dien-Dong-Nai-5-hoa-luoi-dien-Quoc-Gia-802/,td_226,0104000020E61000000100000001010000002B645F506AE35A40464AA0AEDB952740
174,Đồng Nai 3,Đang vận hành,Lớn,180,607,Có hồ chứa,1423.6,Đồng Nai,Quảng Khê,Đăk Glong,Đăk Nông,Tây Nguyên,Tập đoàn Điện lực Việt Nam (EVN),Nhà nước,5100,2004,2011,Tà Đùng,0,"11°52'20.01""N","107°53'19.16""E","Hội đập lớn và phát triển nguồn nước Việt Nam
",http://www.vncold.vn/Web/Content.aspx?distid=1031,td_227,0104000020E610000002000000010100000045218DBBDFF85A40D881734694BE2740010100000045218DBBDFF85A40736891ED7C3F2940
175,Đăk R'Tih,Đang vận hành,Vừa,144,636.8,Có hồ chứa,139,Đăk R'Tih,Nhân Cơ,"Đăk R'lấp, Gia Nghĩa",Đăk Nông,Tây Nguyên,Tổng công ty xây dựng số 1 TNHH MTV,Nhà nước,4377,2007,2011,,1727,"11°59'24.57""N","107°39'35.00""E","Công ty CP thủy điện Đăk R'Tih
",http://www.dahc.com.vn/index.php?option=com_content&view=article&id=14:nha-may-thuy-dien-dakrtih&catid=31:gioi-thieu-ve-nha-may-thuy-dien-dakrtih&Itemid=36&lang=vi,td_228,0104000020E6100000010000000101000000E4388EE338EA5A409B0E7708F6FA2740
176,Đăk Rung 1,Đang vận hành,Nhỏ,6,0,Có hồ chứa,0,Đồng Nai',Trường Xuân,Đăk Song,Đăk Nông,Tây Nguyên,Công ty TNHH Bình Minh,Trách nhiệm hữu hạn,0,2007,2010,,0,"12°6'50""N  ","107°38'1""E","Báo Nông Nghiệp
",http://nongnghiep.vn/vo-kenh-dan-nuoc-nha-may-thuy-dien-dak-rung-1-post62215.html,td_230,0104000020E6100000010000000101000000B0269E158DE85A40A54FFAA44F3A2840
177,Yan-Tann-Sien,Đang vận hành,Nhỏ,19.5,79,Không biết,0,Đak Heur,Đưng K'Nớ,Lạc Dương,Lâm Đồng,Tây Nguyên,Công ty Cổ phần thủy điện Cao Nguyên - Sông Đà.,Cổ phần,401,2008,2010,,0,"12° 9'9.52""N","108°22'43.28""E","Tổng Công ty Sông Đà
",http://songda.vn/info/Chitiet/tabid/181/ItemID/2739/View/Details/Default.aspx,td_231,0104000020E6100000010000000101000000BA4852703C185B40269CA169274E2840
178,Krông Nô 2,Đang xây dựng,Nhỏ,30,109,Có hồ chứa,9.3,Đăk Krông Nô,Đạ Tông,Đam Rông,Lâm Đồng,Tây Nguyên,Công ty cổ phần thủy điện Trung Nam (TRUNGNAM POWER),Cổ phần,1026,2010,2016,Chư Yang Sin,0,"12°15'14.07""N","108°21'20.64""E","Tập đoàn Trung Nam
",http://www.trungnamgroup.com.vn/tin-tuc/tin-cong-ty/mo-%20cua-ham-cong-trinh-thuy-dien-krong-no-2.html,td_232,0104000020E6100000010000000101000000E130BE55C4165B4073B2E74500822840
179,Krông Nô 3,Đang vận hành,Nhỏ,18,63.5,Có hồ chứa,19,Đăk Krông Nô,Đạ Tông,Đam Rông,"Lâm Đồng, Đăk Lăk",Tây Nguyên,Công ty cổ phần thủy điện Trung Nam (TRUNGNAM POWER),Cổ phần,685,,2016,Chư Yang Sin,0,"12°12'41.98""N","108°17'4.82""E","Tập đoàn Trung Nam
",http://www.trungnamgroup.com.vn/tin-tuc/tin-cong-ty/Khanh%20thanh%20Thuy%20dien%20Krong%20No%203.html,td_233,0104000020E61000000100000001010000008B21D71138125B404F1D5CD85E6C2840
180,Đắc Mê,Đang vận hành,Nhỏ,5,25,Có hồ chứa,0,,Đạ Long,Đam Rông,Lâm Đồng,Tây Nguyên,Công Ty Cổ Phần Thủy Điện Đăk Mê,Cổ phần,135,2009,2011,,0,"12° 7'59.77""N","108°18'46.97""E","Cổng thông tin điện tử huyện Đam Rông
",http://www.lamdong.gov.vn/vi-VN/a/damrong/tintucsukien/chuyende/Pages/ThủyđiệnĐắcMêtỏasáng.aspx,td_234,0104000020E6100000010000000101000000146337F708145B40D4E382E43B442840
181,Đồng Nai 2,Đang vận hành,Vừa,70,264,Có hồ chứa,281,Đồng Nai,Tân Thượng,Di Linh,Lâm Đồng,Tây Nguyên,Công ty cổ phần thủy điện Trung Nam (TRUNGNAM POWER),Cổ phần,3500,2007,2015,,0,"11°42'46.58""N","108° 3'28.32""E","Tập doàn Trung Nam
",http://www.trungnamgroup.com.vn/tin-tuc/tin-cong-ty/khanh-thanh-nha-may-thuy-dien-dong-nai-2.html,td_235,0104000020E610000001000000010100000029376416B4035B4012A67753066D2740
182,Đa Dâng 2,Đang vận hành,Vừa,34,152,Có hồ chứa,0.91,Đa Dâng,Tân Thành,Đức Trọng,Lâm Đồng,Tây Nguyên,Công ty cổ phần Thủy điện miền Nam,Cổ phần,590,2007,2010,,0,"11°43'19.03""N","108°14'48.51""E","Công ty cổ phần thủy điện miền Nam
",http://www.shp.vn/chuyen-muc/da-dang-2.aspx,td_236,0104000020E610000001000000010100000001032EB5CB0F5B40B39F63CBA3712740
183,Đại Ninh,Đang vận hành,Lớn,300,1218,Có hồ chứa,319.77,Đa Nhim,"Ninh Gia, Phan Lâm","Đức Trọng, Bắc Bình","Lâm Đồng, Bình Thuận",Tây Nguyên,Tập đoàn Điện lực Việt Nam (EVN),Nhà nước,4852,2003,2008,,225,"11°38'59.51""N","108°19'12.86""E","Công ty thủy điện Đại Ninh
",http://dnhpc.com.vn/gi%E1%BB%9Bi-thi%E1%BB%87u/th%C3%B4ng-s%E1%BB%91-k%E1%BB%B9-thu%E1%BA%ADt/,td_237,0104000020E6100000010000000101000000D9AB40CB7E145B402042ABF5BA4C2740
184,Đại Nga,Đang vận hành,Nhỏ,10,44,Có hồ chứa,1.74,Đại Nga,"Lộc Nga, Lộc An","Bảo Lộc, Bảo Lâm",Lâm Đồng,Tây Nguyên,CTCP Thủy điện Thác Mơ,Cổ phần,230,2008,2015,,0,"11°25'18.73""N","107°52'31.60""E","Công ty Cổ phần Xuất Nhập khẩu Đầu tư Tổng hợp và Hợp tác Quốc tế
",http://www.gelexim.com.vn/linh-vuc-hoat-dong/mot-so-thong-so-co-ban-cua-nha-may-thuy-dien-dai-nga-bao-loc-lam-dong,td_238,0104000020E6100000010000000101000000A496224807F85A4022249645FFD72640
185,Suối Vàng (AnKroet),Đang vận hành,Nhỏ,3.1,0,Có hồ chứa,0,  Đa Dung,Lát,Lạc Dương,Lâm Đồng,Tây Nguyên,Tập đoàn Điện lực Việt Nam (EVN),Nhà nước,0,1942,1945,,0,"11°59'31.61""N","108°22'14.94""E","Báo điện tử Chính Phủ
",http://baochinhphu.vn/Tiet-kiem-dien-ich-nuoc-loi-nha/Sua-chua-nha-may-thuy-dien-dau-tien-cua-Viet-Nam/234219.vgp,td_239,0104000020E61000000100000001010000004809D475BB175B40CC5E055AF6FB2740
186,Đa Nhim Thượng 2,Đang vận hành,Nhỏ,7.5,32,Không biết,0,Đa Nhim,Đạ Chay,Lạc Dương,Lâm Đồng,Tây Nguyên,"Công ty sản xuất thương mại, dịch vụ và tư vấn đầu tư Thái Bảo",Tư nhân,86,2005,2010,,0,"12° 6'58.00""N","108°35'6.70""E","Quyết định số 257/QĐ-UBND ngày 5/2/2016 của tỉnh Lâm Đồng
","http://thuvienphapluat.vn/van-ban/Tai-nguyen-Moi-truong/Quyet-dinh-257-QD-UBND-doi-tuong-duoc-chi-tra-phai-chi-tra-dich-vu-moi-truong-rung-Lam-Dong-2016-303167.aspx
",td_240,0104000020E6100000010000000101000000252C66D373255B4051D961EA723B2840
187,Đa Kai,Đang vận hành,Nhỏ,6,25,Có hồ chứa,0,Đa Kai,Lộc Lâm,Bảo Lộc,Lâm Đồng,Tây Nguyên,Công ty TNHH Phát triển Nghĩa Gia,Trách nhiệm hữu hạn,0,,,,0,"12° 5'1.51""N","108°35'43.13""E","Quyết định số 257/QĐ-UBND ngày 5/2/2016 của tỉnh Lâm Đồng
",http://thuvienphapluat.vn/van-ban/Tai-nguyen-Moi-truong/Quyet-dinh-257-QD-UBND-doi-tuong-duoc-chi-tra-phai-chi-tra-dich-vu-moi-truong-rung-Lam-Dong-2016-303167.aspx,td_241,0104000020E610000001000000010100000078E86C9F19265B406A02E3A4E12A2840
188,Đa Nhim,Đang vận hành,Lớn,160,1000,Có hồ chứa,165,Đa Nhim,Lộc Sơn,Bảo Lộc,Lâm Đồng,Tây Nguyên,Công ty CP Thuỷ điện Đa Nhim - Hàm Thuận - Đa Mi,Cổ phần,0,1962,1964,Bidoup - Núi Bà,0,"11°51'10.43""N","108°36'21.01""E","Công ty CP Thuỷ điện Đa Nhim - Hàm Thuận - Đa Mi
",http://www.dhd.com.vn/c3/dao-tao/Gioi-thieu-chung-2-520.aspx,td_242,0104000020E610000001000000010100000050FDD204C6265B405E96D8F1AEB42740
189,Đam'Bri,Đang vận hành,Vừa,75,338,Có hồ chứa,56.3,Đa’Mbri,"Lộc Tân, Phước Lộc,  Triệu Hải","Bảo Lâm, Đa Huoai, ĐạTẻh",Lâm Đồng,Tây Nguyên,Công ty cổ phần thủy điện Miền Nam,Cổ phần,2800,2008,2014,,0,"11°34'57.61""N","107°40'21.28""E","Công ty cổ phần thủy điện miền Nam
",http://shp.vn/tin-tuc/thong-tin-nha-may-da-mbri.aspx,td_243,0104000020E61000000100000001010000009BE4A9830BEB5A40E68840A6532A2740
190,Đồng Nai 4,Đang vận hành,Lớn,340,1100,Có hồ chứa,337.2,Đồng Nai,Lộc Bảo,Bảo Lâm,Lâm Đồng,Tây Nguyên,EVN,Cổ phần,4700,2004,2012,Tà Đùng,0,"11°53'6.46""N","107°43'43.10""E","Hội đập lớn và phát triển nguồn nước Việt Nam
",http://www.vncold.vn/Web/Content.aspx?distid=1128,td_244,0104000020E6100000010000000101000000C8970105A2EE5A4065ACD4772FC52740
191,Thác Mơ,Đang vận hành,Lớn,150,610,Có hồ chứa,1360,Bé,,Phước Long,Bình Phước,Đông Nam Bộ,Công ty cổ phần thủy điện Thác Mơ,Cổ phần,0,1991,1995,Bù Gia Mập,0,"11°51'27.96""N","107° 1'9.31""E","Công ty cổ phần thủy điện Thác Mơ
",http://www.tmhpp.com.vn/c3/gioi-thieu/Lich-su-phat-trien-2-289.aspx,td_247,0104000020E61000000100000001010000006ABA00703BC15A4052DD49312DB72740
192,Đắk Glun,Đang vận hành,Nhỏ,18,76,Có hồ chứa,27.68,Đăk Glun,Đường 10,Bù Ðăng,Bình Phước,Đông Nam Bộ,Công ty CP thiết bị phụ tùng Sài Gòn,Cổ phần,600,2009,2011,Bù Gia Mập,0,"12° 1'30.61""N","107°11'0.12""E","Công ty CP thiết bị phụ tùng Sài Gòn
",http://www.saigonmachinco.com.vn/?frame=project_detail&id=75,td_248,0104000020E6100000010000000101000000A2208B47BCCB5A40A97E6902E30C2840
193,Cần Đơn,Đang vận hành,Vừa,77,321,Có hồ chứa,165.5,Bé,Đa Kim,Phước Long,Bình Phước,Đông Nam Bộ,Tập đoàn Sông Đà,Nhà nước,1035,2000,2004,Bù Gia Mập,0,"11°58'8.05""N","106°50'36.50""E","Công ty CP thủy điện Cần Đơn
",http://candon.com.vn/,td_249,0104000020E6100000010000000101000000D961EA72FBB55A40441E5F0614F02740
194,Srok Phu Miêng,Đang vận hành,Vừa,51,228,Có hồ chứa,99.3,Bé,"Long Bình, Thanh An","Bù Gia Mập, Hớn Quản, Lộc Ninh",Bình Phước,Đông Nam Bộ,Công ty cổ phần Thủy điện Srok Phu Miêng,Cổ phần,1048,2003,2006,Bù Gia Mập,0,"11°46'7.89""N","106°45'23.13""E","Công ty cổ phần Thủy điện Srok Phu Miêng 
",http://idico-shp.com.vn/index.php,td_250,0104000020E61000000100000001010000001D38674469B05A40F4D8A9CCA7892740
195,Bù Cà Mau,Đang vận hành,Nhỏ,4,12.5,Không có hồ chứa,0,,Phú Nghĩa,Phước Long,Bình Phước,Đông Nam Bộ,Công ty TNHH Thương mại - dịch vụ và sản xuất Cát Nam,Trách nhiệm hữu hạn,64,2007,2009,,0,"11°52'16.60""N","106°58'36.42""E","Báo cáo số 126/BC-UBND ngày 10/7/2013 của tỉnh Bình Phước
",http://www.binhphuoc.gov.vn/3cms/upload/binhphuoc/File/Van%20ban%20moi/2013-126-BC-UBND.pdf,td_252,0104000020E610000001000000010100000073FC3D9E83BE5A400093F21E18BE2740
196,Trị An,Đang vận hành,Lớn,400,1700,Có hồ chứa,2765,Đồng Nai,,"Vĩnh Cửu, Định Quán, Thống Nhất, Tân Phú",Đồng Nai,Đông Nam Bộ,Công ty thủy điện Trị An (thuộc EVN),Nhà nước,0,1984,1991,Núi Ông,0,"11° 6'17.23""N","106°59'5.36""E","Công ty thủy điện Trị An
",http://tmhpp.com.vn:8689/d4/news/Gioi-thieu-Nha-may-Thuy-dien-Tri-An-2-2138.aspx,td_253,0104000020E61000000100000001010000006234C95307BF5A4030987086A6352640
