_id,TYPE,STATUS,SOURCE,the_geom
710,,Existing,UNDP MIMU,0102000020E6100000430000003C52D0BACAEF5740F027754C73CA31404C20E91BA6EF5740405A8DCAB3CA314024D9FF7C81EF5740903E7EC8FBCA3140E8DAD0BD65EF574070DFC5263ACB3140D4E77F7E4EEF574020A653A56ECB3140C8B735A9E4ED574070B50D3063CE3140744DB3AD4CED5740E0E8F226A9CF314058865DAE35ED5740C0D54BE5E7CF31402C92668F14ED5740F0BB60E4FACF31403C839D70EEEC574030E2C0A3FBCF314060B6563399EC5740F02A7F82F6CF31408C5F7C1475EC57407030D5C1FACF31402C442E755FEC5740100197C1F5CF3140F4275E9E3FEB5740B097261DEECF3140D899C12397EA5740E080C0FADFCF3140D415FF6631EA574060CA0A39E4CF3140509F03A9F2E95740D0A65AF8D4CF314048052AD2D3E85740B0CDCA73D4CF3140A0271A73B6E85740E03E5873D3CF31401C5A52F570E8574030F249F2D0CF31401CC4451814E8574020DF96B0DBCF31402091959ACBE7574090BF6A8FDCCF3140C4C6FE5BA0E75740E00152AFBFCF314048D3C1DD6BE75740D0DF21506FCF314084FA873F37E7574030A4187117CF3140444C2AE105E75740B0E16C11E1CE3140B8110E03CDE65740F0FFF1919BCE3140FCD5A703BBE65740A0A0283283CE3140B8E7C02823E65740F08F86F499CD3140EC4E7E490DE6574030ECF83473CD31406C87FA2AE3E55740C074FAB6F0CC3140EC7932ECC0E557409043D1787CCC31404C29FB0CAAE5574010A57A794ACC3140347ADF73E6E4574070ABB322F1C93140AC2687F4D3E4574050C0A243B5C931405C494076A3E45740E03E33A612C9314010D816578AE4574020547EE6F0C83140709B8EB85EE4574080DD3DA7AAC8314020FDF97A12E4574070A6C625B7C831402C079A9F81E3574060B58503B5C8314018B21BA4F4E2574000AC6B81AEC83140506A3DC792E2574030A906E0A6C83140F82B91C868E25740A0FF1B1FB3C83140F832C7AA25E25740C07D5A5F73C8314044376CCB12E257402061DB3F4CC83140444F0F0ECAE157408086B3E427C73140440A991085E15740E004004AF0C531407CA4B39167E1574050F79F8C59C53140880E6FD41BE1574070346A9135C43140D888C458A5E05740C0700EDA34C231400C80A09D20E0574050C1D323F2BF3140FC01F43EFCDF5740F0D0676658BF31408C9B5261BBDF5740A047162B42BE314020FC1AC638DF5740B09CBEB406BC3140E0E7EE0707DF574060988B1827BB3140A07BC3EB9DDE574030AFF81F6CB9314048D8494D74DE574010FB1103B5B8314050B4AD4D69DE5740208CA4A390B8314004A9C1CF2FDE5740808C6127AEB73140BC5D509020DE5740307C7E286CB7314014F7651020DE574000B5CB492CB7314098E8BE5019DE5740405A370CB1B6314000B0C7B01EDE574020F03DD0F0B5314038AAE0B036DE5740B08C2801CAB2314078E7CAF03FDE574080C2548505B23140D8EBB5D046DE5740E099120885B1314028830E1060DE5740C031610BF7B03140
711,,Existing,UNDP MIMU,0102000020E61000004F0000003C52D0BACAEF5740F027754C73CA314070A6E6DAC3EF5740B06ADE69ECCA31405CBC201BB1EF574040409AC240CC3140583920DBA6EF5740F01B437C6ECD3140B4CB41FB9EEF5740106EE279DCCD314064A95FBB94EF5740E057C6359DCE31402C2A6B9B88EF5740B0512A8FD6CF31403416529C2EEF5740C06BCD68E1D63140AC1A63DC23EF5740B0A37263DED73140E8DA8ADC17EF574070F8FD7EAED83140E42CC8BCFEEE5740E01C0F74B0DA31406067D3BCF9EE5740D0EBCF311ADB31400006D61CF4EE574000208DEEB4DB3140C0D8041DE7EE5740905B00CA88DC3140A06B10BDDFEE5740B09D528636DD31409C12287DD6EE574040CC60C2EFDD31405C164AFDC8EE5740E0AD95DCFFDE3140B07E97DDADEE574070009C1102E131407492A7FDA3EE57405089BA6CE8E1314018CEAEDD9FEE57401055BACA46E23140003BD61D93EE574090F7CA852DE3314008E9E07D8CEE5740F0EA8262C8E33140EC44EE3D84EE574070046EFE88E43140CCA1F5FD7EEE5740A0D1BF9B07E53140FCDF05DE73EE5740F0D91D9611E63140F8894B1E58EE5740304033EA40E83140B08A7ABE48EE5740B09C36C458E93140E003977E37EE5740B068B91BE9EA3140D4CAB91E2DEE5740A0ADE8F79AEB3140CC9ECF9E28EE5740402FBF16D0EB31408C57D1DE23EE5740C074F61354EC3140783BE21E1DEE5740F0CD0F31DCEC3140ECD25EDFEDED5740E03F39FD7DF03140B0A39E9FD4ED5740806A6C7278F23140D031D79FC2ED57404072880BBAF3314030E347009AED574040DEE4BAC4F631407CEE3D4092ED5740F02F6DF5C8F7314068E350808BED574010FDAD7249F831400C95496085ED5740407D660E15F9314084535EC07DED5740D0BE3F8BA8F9314078A0914070ED5740F079BBE679FA3140407FC4C062ED5740603F2FC24CFB314078C208014BED5740F02FA3F80AFD314094AE46A139ED574010E986D226FE3140CC09534132ED5740D03EEBAED0FE3140E82890E124ED57401026326B7BFF314040859DC120ED574010D8A589C3FF31403467262748EC574020D9C85CCA0D3240903D28E301EB5740C060175084223240341411B7F0EA5740B08666E9EC2332407CF044C9C5EA5740F097410DF0253240FC4E020C63EA5740203A58631D2D32401028F953B7E95740104CA67D1D38324040EA46DEA8E857406011975BA24B32403C6939BC05E857404084D316195632401028DB8226E7574090DCAF96FE5A3240843D2443E0E5574080A190F7A060324034B2FBD181E557400007C6ACA5633240209AF2218DE457404059E5AFBE6832404C0353E5EDE0574070E1C9CB977B3240D467F335A9E05740607EE746BD7D3240A8F064B1C5DF57409064F12C938332409075EFE1DDDE5740C0D402E7578932408C588AF4B2DE5740F0B13E71F289324050F8692C32DE574070764C8C8E8B324064EFE1D40FDE5740E075CAEA178C3240B83C5BCDA8DD574060D49A40EC903240B873240E36DB574070DF41D6D1A03240BC12D3839BDA57406065D5C4B5A43240E85EE248BCD95740105BDD260AAF3240ACF2A54C63D75740E0D4860DF9B93240E8A81D39DED6574020357B7142BD3240BCFCB2D3EDD55740805984326EC332403C28BA4EAAD3574090D65D7126CC324080F23609ADD25740200C385E0AD032402CBC22F070D2574000DD24E8A4D03240540CA07F12D2574010E423F572D13240348F3128F0D15740B0263678A6D132403478815633D1574000F09B30DDD13240
712,,Existing,UNDP MIMU,0102000020E61000001E000000C8AE1431672E5840D0BECA2D60F6314008C7FD677A2F5840202EBF6BA8F73140B0D999021C30584090A99AA997F8314028CC55A05E30584020E6F18720F9314094F3CCBE8B30584080ACD2267DF93140B0A06A7A0F315840207A40A537FA314030F156F76D315840203B528582FA314064B057F68E31584090ACB64659FA3140380605B69D315840B0A681E9DBF931408464A435B0315840000F7FAD26F931409C634FD4DF315840A01165118EF8314088E68C321C325840502B14950AF83140D01882CF80325840304748D98EF73140F0BB3BADCB325840E0EF359C3CF7314018202326EC33584020DAF92452F031401CB4FB65F2335840A0A5DA052CF0314078BF7024313458403037BA6EAAEE3140584AEE826E345840F0D864D731ED314048ADB3627834584000DA0819E9EC3140287D8161A13458408036813B91EC31402026BFC0BA34584020E6B25C6BEC3140F8A133BFEB34584010199B3D67EC31409C40E97D16355840F042699F31EC31401465F35A7335584020D58FE045EC3140CCB0155A8E355840D0E7CC8050EC31404C192899AC3558405026D0A137EC314030853DD8CA355840B092088314EC3140D4888497E3355840B0CF8224E0EB3140B881D9D6FB35584010F8A9068AEB3140B0FA319613365840003BC5C835EB3140
713,,Existing,UNDP MIMU,0102000020E610000056000000C8AE1431672E5840D0BECA2D60F63140484D0CB1642E5840C0EAC3EBC1F63140180B3D91542E5840F020D185D9F7314024F88E71442E584000F72AE27FF83140A8A662D21A2E5840D013C3982CFA3140C8327833E42D5840E0E966EC5FFC3140E0E44A15912D5840E0CBA9DC21FF3140D8948975832D5840C0A92099C4FF3140889FB669F62C584030911B91F4043240B4F800266A295840F057D3CC261A3240F0C175BC702558403057AA1B073232408C692AD98624584090BFA271823732406826B9714C21584000948C441F4B3240C8F4735591205840E0B22C1FA14F3240C82E541A01205840607FB3E61953324088547642881F584030E7233DF0563240C051A686251E584070B28B40736232403C03E4AD071C5840D0CA490DB9743240C09B06FCFB1B5840605C9EFA54753240A8DFBCE1FF1B5840E0DE36E8F0753240049E42FBFB1B584080B63DE0E3773240307A4DF8FB1B5840909531E8C1813240787212D8401B5840706938CD6B9332407C840274291B584050146853BC953240EC54D0B3AC1A5840C0B8EEE89CA132400CCC2769911A584090B59CF53DA632401C772FD45A1A58407059AACB57AE324054A29C3B4B1A5840501CFDCDA1B13240A4C4DA58201A584030806A73F7B7324098EEB9D1331A5840F084187612C7324030FC1E4B471A58405008ED4769D432408C9FBE4EDF1A5840F0DCAC6CB8DB324060A1D5E5EE1A5840B0E477D64DDD32400CA78F3D541B5840A0AA0BDC3CE2324080837D669A1B584000FBCF9D03E63240687FAA17A61B5840B0E1489FA8E7324010CD932FA21B5840C08209FAC8EE32405C71622AC91B58407094F82036EF32403CBD373A131C5840509244E0B2EF3240B01D5098511C5840F0CF9C665EF0324098450F4E361C5840D0A0E9D098F33240BCF31187071C5840800D9A1C73F432406C7A1DFE821B5840106CCCE246F63240EC12E911E71A5840702F151ABDF7324074EB17BD5A1A5840C0FF233FCFF932407C899E5147175840D047E07FC4093340F0FFB7853F17584060FF3C0E220A33406CEC46615E165840C0EB30F32B243340C09DF5AEAD14584040FBFD586B31334028178785E812584010861414373F3340443919E7D912584070BE7B0D44403340DC10A55AA2125840800547F8C54133401C4C066E9F125840008595B169423340C041471FD112584050F58B61714833402CC4656DC51258400074B21A154933403813C8CEB6125840B042A41BBA4A3340BC748D6CC5125840D0898E15C74B3340681D706CC5125840B0CA0BA4244C33400CD03D7E9C12584090FB2AEB254D3340D0CB1C7E9C125840A0D4772B8F4D334084E8076A9F12584040ABE87A284F3340443D98C96A125840104274D8F1513340B056D1D81B125840A0B0284C83563340742893D4CF115840305B6B31B75A3340009160B83A115840E004443C88633340E0CEF88CF4105840502D9B21BC673340B43347A0F110584060F9F4539A6833407821B0D6E8105840D0D5F7B24E76334014B75BE8E5105840B0D9E361567C3340A436580FE0105840809A82B7E27C3340A857B18CE70F584040B45F6434863340D4904DEED80F5840B00151481E8733407C2E4628D00F584040F318188A8933404047649DBE0F5840D0830975AE8A33406C7FA3FEAF0F584010E73AB6BC8C3340685EE9859B0F584050707F245B923340300B926E520F5840B0232B6C01953340CC55BE7C030F584000553E30D19C33408479BA3FE60E584020551115609F33404C0C1ACAF70E584010C57A07D59F33403CC635A4230F584070CECA0F6DA033402451D0F33D0F5840B017FB65F9A0334008A515A5490F584010FFDCD840A2334078AC2FC81D0F584020A1327A62AA3340F4EEFB50090F5840603067FA34AB33409405A9FB7D0D5840F0F37511EFB93340
714,,Existing,UNDP MIMU,0102000020E61000001400000030E37AB7BFD05740A00BFE8AC8F731406C1C6117C1D05740A065EE09FDF731408024ACF6CDD05740A0F980040EF93140C81E6196D3D0574060456FA276F9314020E4D32DDED057409093F67A61FA31405CB7DAD4EED05740104667B6D2FB314044C4D9D3FBD05740905E652BF2FD314044FA227304D15740E0B12D0387FF3140C033C4E624D157409041721BE201324040B287E624D1574090A4F667BC023240C897B9BADED05740109177DDF2083240C0664437DFD0574080B59C2EA6093240D8A0776271D15740E04F6BD22210324088F29C277AD15740D0B4E0128C1032409C0311F8E7D05740F0EC2DFBAE193240A0A263558DD05740F0446D459F1F32406C024DEB03D05740E071CE1007283240EC425A39F8CF5740E052B0A6FC283240A0709125FBCF57405086BDC3B7293240F8AF674E8DD057407038358390383240
715,,Existing,UNDP MIMU,0102000020E610000052000000584C3DBD22C4574070756F37F5FD31401C9014BC43C45740D052017653FE314020D2625A75C457400081CBB4B3FE3140A4BE6B38B2C4574010447E35C0FE3140F8CB1218BDC4574070FAAF15BFFE3140887B7657D1C45740A0FEBF169BFE31406406F936E4C45740F08E43D92FFE3140D4F6B396F2C4574030122CBD7DFD3140E85763F6FDC4574000414F5E4FFD3140908310D607C55740209654DE55FD3140CC0B807515C55740305216BCCCFD3140E8AE3B7439C5574060347AFA35FE3140942FC47263C55740F0E1D118A6FE3140487F1D3277C55740E0BEC8D8B6FE31407CD6A0D186C5574080714CD9A9FE3140982B4D1193C55740908CC27A6CFE3140201935B19BC5574000DD687EC2FD3140F40F0131A3C55740F0453EDF9FFD314090882B70BEC55740C06C6E207BFD3140CC6AE5AEE5C55740300BBFC089FD314010ED422EFAC55740800780E174FD3140B4231C4C3FC657408025D30339FD3140B4ACA5CB4EC65740C08AB94419FD3140E8208B8B52C65740B0FC19E509FD3140C451D3AA6AC6574060998B66D6FC3140640819C9A3C6574010D66E2976FC31403C3034E8C0C657407033A74A51FC31400801B066F2C65740C062C8EC0FFC3140148848A521C75740308CA54FA9FB3140D0FD4FA362C7574050C2D4B240FB31409002CC7EF8C757408095B8FA34FA31405C76733C45C85740A0061D3ECBF9314094D03A5B6BC85740D09EB8DECAF9314088A80859AEC85740205BD57EF8F9314000950457ECC85740D0283FBF13FA3140E48A01352AC95740B082A8FF2EFA3140E4CF281443C9574030EB181F5DFA314088480ED446C95740505579BF4DFA3140F457B19352C9574090CDEA3F41FA31407CB7C1AFCAC95740E053226092FA31402C980E8B03CA574030114466D1FA3140000C76DA12CA574010F3742894FA314054AF8AC840CA5740B05F21EB56FA314064922FE677CA5740006CC76C3EFA31403061C89499CA5740409CDE6E0DFA3140F84C2E63C1CA5740C09001339FF9314024FF6CD2D6CA5740509369F8FFF83140B851BBA0FECA574020D5D179E7F831405082B19E2FCB57405062EEFC9DF83140C09A175D54CB574030E51E3DAAF8314088721B4B82CB5740404ED83DAAF8314090CC9509A7CB574090A15F006DF83140F4C412150CCC574050E8ADBDF3F8314068E45AD161CC5740A06AA4FEFFF831407C2762BF8FCC5740D0C1C1BFF3F83140448B822EA5CC57400081A7C1C2F831407CEF0DDDC6CC5740E0962FC2C2F831405456322A07CD574040B8DC400CF931409C60142838CD574050BAA2410CF93140ACB14BE48DCD574000A0A6C055F9314044A5A7B2B5CD5740303C9E430CF93140D0338A0306CE5740405ED40A27F93140F40E541F08CE574010F6CCBE27F9314008C4508D0ACE574020AD22D916F931407CD15DCC28CE57403069FD9904F93140A07CFDF883CE5740D017C4CE70F83140C402A8AEC4CE574000B7353FC4F731409043C0E7EACE574040E4220B1DF73140F0905E4812CF574060322C420EF73140B4E0B69549CF574020D9A24928F7314088EA3BE68DCF5740B041B74A28F73140C8BCA1EFB4CF5740B0A237554FF73140542EFBF5CECF5740801373481BF73140B0FA72FFF5CF5740601F7A4201F73140508C860203D057408028285342F73140B4D50BC819D0574010DC385035F731406C6174BB49D05740409EE4EC11F73140B89F4C7B4ED057401001E8EC14F73140944816FB54D0574070DAEDCC18F731401056BFF97DD0574090290FED31F73140D83EE7B7B3D0574010DC8C4BA4F7314030E37AB7BFD05740A00BFE8AC8F73140
716,,Existing,UNDP MIMU,0102000020E6100000060000003478815633D1574000F09B30DDD13240D07F81F6C7D057401092B54EFCD13240AC1C3635FECF574090147E1FEBD13240507B3B4EDACE5740A06BBED8FDD2324034E190D7C4CE5740F041075C31D33240A8A43687A9CD5740C03F3C3A95D13240
717,,Existing,UNDP MIMU,0102000020E6100000780000003478815633D1574000F09B30DDD13240984F272840D1574080BABCAF85D2324070ED7772F4D1574040F85120DDD33240BCB03608FDD1574090A5DCFB32D43240A8CB5946E3D1574030AC64E556D532408CFC904B4AD2574070DC92C96CD83240147AB3C05FD25740E0A2E9A474DD3240FC6DEA683DD25740A0F7D03DDDDE3240A49DC67A12D257400057724B04E23240D0584C34C5D1574060D298BE74E832408807F08380D15740D04490CBF4ED3240D0959E5D26D15740A0A025303EF1324088DEF89B0CD157403050FE36A5F13240283A25AEE1D05740207B8886B9F332406028BEEA17D0574080D459AED5FA3240902DDCAB81CF574060AEF827FBFC32404CEEF98BDECE57404083EBAFEEFF3240A89BDB9D03CE5740D0065B71C103334068D85F7192CC5740704F8C37FB07334088936AC804CC5740202FC801DC0933400C877932FCCB574090E007DD310A3340A8B7BFB9E6CB5740B0D9A6335F11334018836EB9E6CB57405008B4F1711233404C3EC50F09CC5740002BF1DBEE1533405485D9DB90CB57401004E2301C1D3340C4090A585DCB574010BC61B3A81F334040ECD60C59CB574000A89919992033404C47B30C59CB5740B0C9BE4C112133406C1EA505A2CB574050E591797B23334094587C05A2CB574000AA97D804243340E85F613DD1CB574070E3EAE7D22433403442DB8685CC574000737C5FEA283340BC52E5FB4ACD5740B03F9CDE682D33403CAC8EF493CD57400092B871C3303340987282E1BECD5740603BDAACA231334040F05DEC8CCE574020CBFF5732363340F4537EADA6CE5740E010FCC5893733406C4E6BBF7BCE5740308EFE236C3A33402C5B1755D4CD57408076B88EC33B3340ACE348DEBECD574040FD21456F3C33409006EAEE43CE5740B07C9ABBDF42334058B72789B3CE5740E0190E4F93483340343A287A45CF5740601265074A503340846B775E59CE5740D005EEB8595A334008DA485E59CE5740701ED243F45A33408099EE56A2CE5740808EE5D64E5E334094D64C42CDCE574060CE6670696433401C26D722DACE574070554353266533402C16AF345FCF574070FD34557F6733406833AEAA74CF57402056DE798269334084B4FC5252CF574060C64E37956A3340CC0FD03816CF574050CC7F02CF6E334030ADD85709CF574020200BB97A6F3340E81A72A10DCF5740C0C513DDD6733340C459E31723CF5740A019743C607433407CECF9044ECF5740808A7144C774334040414B305FCF57405054825AFC7533408CC0743C7DCF574070114AC1EC763340C0AC028781CF5740B06D22D721783340D43CFA0F6CCF5740E0F32A708A793340007DC01B8ACF5740A00E9818C17B334004A521E35ACF5740203BD0345D7D3340EC17759DBDCF574070D04B692E8033402884835ED7CF574050AAE25AB98133408CCDA61FF1CF5740A061F89CFF8233409C1591F9F6D0574040B0D7DBDE833340F858EEC077D1574030117018BE843340E0222FB409D25740006E919EF1843340D8316DC027D257407011D8559D85334004B7B8EB38D25740608EC897E3863340281E2D87A8D257402033B9B67F8833404C20FD3BA4D25740F0B409F15E89334040C8652268D2574070FDC9C3A68B33403CF24BE838D25740F0890F3717923340C0114DD563D2574000838EEEC2923340043863C28ED2574000B78CF6299333405CE7441961D3574050AAAD08F893334030C515BB87D3574040A67CFA829533404CC201A8B2D3574060B47C61739633408C9DAC5CAED3574090AEEDCECA97334078F1A3309DD35740C02385B8EE983340245BB94E90D3574070045651B09C33409CB76DFCD4D35740C0104DE40AA03340BC00B28AD6D45740009EC62243A33340389776EDC6D55740002114D6E0A533407CE4D75007D657405049947049A73340803B0F7661D65740708C6479B0A73340D4BE6905B3D657406009EFAD28A83340E038D50A1AD7574000849C575FAA33402CBA32A022D7574000ABE548EAAB33401893C9EA26D7574090BCFA06FDAC3340BCEBF5AB40D75740401E4FF120AE3340741929A589D7574060B9D5B79AAF3340A8133F1B9FD75740D0D3170148B13340002AF652CED75740B0BE6B6F9FB233406C153EE8D6D75740B08434106FB43340306D4D8AFDD75740505281F32BB533402461666A0AD85740404DBD6F51B7334020CC5D057AD85740208CD17F78BA3340007002875DD95740B0EECA1C3ABE3340A467969892DA5740F01CD02193C033408C62D3E146DB5740906B59F833C53340B07A370D58DB5740B0D4E65E24C63340489EB1F982DB5740402B485F7DC833402456CC4387DB574000617C0E1BCB334060BF778E8BDB5740B0CA0F1DE9CB3340C865DA5BC3DB574010FC89EAC9CD33405050AC6691DC57404090E53D37D233407852B99709DD5740308BA03F90D433403C9905E824DE5740D0AEB8351BD63340F04CAB2F39E05740503EF2FB38DE3340ECD76961B1E0574020E7CF555BDE3340CCA758F062E25740404BF30CA0DE3340F87F58099FE25740C072A2324ADE334060315F6DDFE25740F0DE047D9EDD33406021EDE90BE45740A064D1D259DD33408461478C32E4574080C2DF4F26DD3340346802F072E4574070CC82006BDD3340545558B18CE45740C091D78B05DE3340101F266688E4574080B524C6E4DE3340
718,,Existing,UNDP MIMU,0102000020E61000008E0000009405A9FB7D0D5840F0F37511EFB93340848088D2E7095840A05A9A4ADAAA3340D42BD08245065840D0DC305A059E33405CA7890666055840F0AEEE6E359D334098582869BE045840100B34D4259D334060AECABBCC0358401075E7CF259D33403426F33C3B025840802A8CA2B89C3340E4D1BCF31F02584090449272999C33403C34BA4155015840A0FF9064429B3340447E9012360158407034C2FB519B3340E0580180FF00584080F406C2809B3340941FEE6ADC005840905DE5F09F9B3340ACE21370B500584000B93891619B3340BC8AAAE257005840F0F1D0F7519B334030964FB3380058406012777CFD9B33400C76D64F210058405025860A5B9C33404805FF6EF6FF5740F04D82A16A9C3340D07A045AD3FF5740F05FA6D93B9C3340F8EFB4DCBFFF574070DE561BBF9B33400452BFC79CFF5740301ABCBB809B3340AC225D2043FF5740F0312EFC039B3340841579251CFF57409092FFCBE49A3340081D902AF5FE574080D88F33D59A3340004548C7DDFE5740C0412AD4969A3340A4756898BEFE574070962C87BC993340C4BC050688FE574010DFBBF75E993340848FD1A270FE574060D65A39E2983340F871C57351FE5740C018134294983340904B40E11AFE5740009CDAD8A3983340A43F891AECFD5740809C06D8A3983340F00E4ED1D0FD5740C016CC3F949833404C43F03E9AFD574090BE9C1827983340D05134786BFD5740B0B287AF36983340FC5FD9FF30FD5740E01D017F17983340B844CDD011FD57407092B987C99733409C6DDFD5EAFC5740D00C0987C9973340744E99336AFC574040194E972D97334088A2D5523FFC5740C0764FCFFE96334044E4B52320FC5740407C0337EF963340DCC81B7214FC57401027D3D7B096334044676596C2FB57404015E3A691963340C057254DA7FB574070A567A691963340B4882ABA70FB574050DA137717983340E88278F341FB5740A06581DE079833402C52FB7A07FB5740201233D4559833402459D736C5FA574090B089A33698334054296BEDA9FA574040B9C3F8C29833406897D25A73FA5740A00787EE10993340840AC2CD15FA57408074B6A9E897334054DD7C3BDFF9574080F2CD8B2D973340CC2E1DC3A4F9574040EA06F31D97334054D71DAE81F9574090C5EAC2FE96334054B314995EF95740F0474CC2FE963340B081DE4F43F9574000645392DF963340745237BD0CF957405063534F5C973340CC0F65DCE1F85740D0B8914E5C9733408C0B57C7BEF85740B016B2E56B973340ECFF7AE693F8574020106E148B9733405CA67DB774F8574000D5EA550E973340FCB36C8855F8574040D562F6CF96334000BC2C3F3AF8574040A8E7F5CF96334090202E15F4F7574070C3AF9591963340E8646BA192F75740B0311C36F89733405053013E7BF7574060FFEEFC26983340241EC2DF3CF7574040FB57CC0798334080187C9BFAF65740A0E1E6C15598334010B22352DFF6574040A625B8A3983340ACCDF06BDBF65740B06700349D993340506E2CD9A4F65740C0DA787F779A3340EC54EEAE5EF65740B00FF1D3039B334070F65A1C28F6574020D5F531429B3340B4E516F7BAF5574080D8777C1C9C33404007674F61F55740504BD938999C334060B6080B1FF5574050AF2125359D3340E0BBD0DBFFF4574090ED8F83739D33407477AEDBFFF45740F0FDC6A9E09D3340A81F1D689EF45740D0BFBE5CAB9E3340E4C887A648F45740E0DAFF937C9E3340E4F6475D2DF4574070D084937C9E3340C88557480AF4574090182D9C2E9E334068C9DCB5D3F35740E05E78031F9E3340ACB97D86B4F35740F039DC1FDA9E3340A87C545795F3574090590EB7E99E3340AC4FC5D981F35740D0F96FAD379F33408C36C9DE5AF35740E058FC73669F33402CD3A49FF1F2574000619FA1859F3340E0445E70D2F25740B0A349C7F29F3340646023176DF25740C0A53F5D02A03340640AA4CD51F25740D0787311CDA0334008D54B8436F2574080E0B1071BA1334060AB330D22F25740E0AA3AAB9BA13340C890748210F257404093DBC756A2334068F165F6D8F15740A03BBBF19CA23340785A3C6896F1574010DD4FD0D4A2334028084F6D6FF15740E03FA0CFD4A2334044C4FE3D50F157403096C72461A333401CFDCA130AF1574010FFC149CEA33340B0A156FEE6F05740E0E9855325A53340B0FB65B9A4F05740C035240895A73340B4C875ED9CF05740A0FAF5C511A833406497EE8985F05740F00C401B9EA83340DCDAB38985F0574040522F3859A93340F840B5F64EF0574040DA94A0EEAA334004AF0D793BF0574070E2AE8D8AAB3340AC1203C72FF0574090479FD0B2AC3340A04AC8C62FF05740603F8EED6DAD3340D884D467F1EF5740F0E882AB8FAF33409CD398B5E5EF57401061E4DB53B133405472FE4184EF5740A0D956BE3DB2334068969D2C61EF574060461E6956B3334084E4C69451EF5740F06443B530B43340D4D42E9451EF574040C3551514B633408C9B239E03EF574070F26601B0B63340B08A9420F0EE57406085C7F7FDB63340D8048E73BDEE5740D0E5410155B833402C56C4AC8EEE574080AF685F93B833407CE8EEFF5BEE574010D6717B4EB93340F002FAEA38EE5740C075D91B10B93340D8A421240AEE5740A0B63B417DB93340E019535DDBED574040F92037CBB933402401CA13C0ED57402003CF1AB5BA334028E59B2DBCED5740708EE6FE9EBB334088E4B28089ED5740703EE97998BC3340DC34818562ED5740C0B0A3C572BD33407CC6D2214BED574060D2DFD87BBE3340FC6458D82FED574030FB51F536BF3340F40BFDBD33ED574080640FAA01C03340C46CFFDC08ED574040A7FFFE8DC03340389BD5FBDDEC574000C4A1A9A6C13340CCCC7200B7EC5740E0DECBE21CC33340F04B370590EC5740E067025E16C4334020FB0CE33CEB5740D0CCC62BE6C83340A8C10540BCEA57407057D0F1B9CA334060122C8DF1E95740E049569020CC33401C9AA614B7E95740307082B58DCC334080B375D074E95740105E154C9DCC3340FC8AA4EF49E9574070A9534B9DCC33408CAEE92DF4E8574040ED8740EBCC33409CB5D532CDE85740606DCAFD67CD3340509056F2A4E75740004595B789CF33404C48233F73E757405077BE2FC4CF3340101F266688E4574080B524C6E4DE3340
719,,Existing,UNDP MIMU,0102000020E610000007000000101F266688E4574080B524C6E4DE3340C8E01ED636E45740F0E5940D92E03340D49C9B7864E35740104731A0C2F4334080415B7C1BE3574030D79687F1FC3340A45C1BBA01E35740F082DC5A39FF3340542B74F8E7E25740E085A661A0FF33407CC43AF837E25740C040C3231A013440
