_id,geometry,fid,osm_id,code,fclass,name
1644,0101000020E610000031ADF2A908CB58403EA0223DFB1C2240,188042,7856667392,2110,hospital,โรงพยาบาลท่าโรงช้าง
1645,0101000020E61000007B7F283D78D75840217711A628AF2140,188043,7856667393,2110,hospital,โรงพยาบาลบ้านนาสาร
1646,0101000020E61000005017CEDA92D35840DC91FB6717C92140,188044,7856667394,2110,hospital,โรงพยาบาลบ้านนาเดิม
1647,0101000020E610000030C50BD844CA58405AC05F2750AB2140,188045,7856667395,2110,hospital,โรงพยาบาลเคียนซา
1648,0101000020E6100000C2233B808FCF5840773C1C1318252140,188046,7856667396,2110,hospital,โรงพยาบาลพระแสง
1649,0101000020E6100000FE350F1684C558408BFF965BB53E2440,188047,7856667397,2110,hospital,โรงพยาบาลทุ่งตะโก
1650,0101000020E6100000FB0C03F195C9584088C4984FB1ED2340,188048,7856667398,2110,hospital,โรงพยาบาลปากน้ำหลังสวน
1651,0101000020E61000003D79FDEE42C45840A6FE8BB15DF72340,188049,7856667399,2110,hospital,โรงพยาบาลหลังสวน
1652,0101000020E61000003D41070289C5584029644227DF832340,188050,7856667400,2110,hospital,โรงพยาบาลละแม
1653,0101000020E61000007201C34DA1CA5840A041F971EA312340,188051,7856667401,2110,hospital,โรงพยาบาลท่าชนะ
1654,0101000020E6100000279C82A1B3BE5840144B8050CD7B2240,188052,7856667402,2110,hospital,โรงพยาบาลวิภาวดี
1655,0101000020E6100000F99FFCDD3BCD584013AE916E95C52240,188053,7856667403,2110,hospital,โรงพยาบาลไชยา
1656,0101000020E61000009E4143FF04CC584081817BF9F8832240,188054,7856667404,2110,hospital,โรงพยาบาลท่าฉาง
1657,0101000020E61000001A811DA44CC95840DD0720B5894F2240,188055,7856667405,2110,hospital,โรงพยาบาลกองบิน 7
1658,0101000020E61000008873C3A519BE584047FBC4A63A092240,188056,7856667406,2110,hospital,โรงพยาบาลคีรีรัฐนิคม
1659,0101000020E6100000CF60F82D5FB45840D4FA1175D5BA2140,188057,7856667407,2110,hospital,โรงพยาบาลพนม
1660,0101000020E61000000FB6D8ED33C5584028507A956BF02040,188058,7856667408,2110,hospital,โรงพยาบาลชัยบุรี
1661,0101000020E61000006D606177F0C2584037C7B94DB8832040,188059,7856667409,2110,hospital,โรงพยาบาลเขาพนม
1662,0101000020E61000002560CF3266B75840A717C627AE102140,188060,7856667410,2110,hospital,โรงพยาบาลปลายพระยา
1663,0101000020E6100000EA735A5C88AF5840B4A95F8EC3CD2040,188061,7856667411,2110,hospital,โรงพยาบาลอ่าวลึก
1664,0101000020E6100000A7B0524145A85840C498F4F752002140,188062,7856667412,2110,hospital,โรงพยาบาลทับปุด
1665,0101000020E610000080F10C1A7A8F58408C7B9862B3282140,188063,7856667413,2110,hospital,โรงพยาบาลฐานทัพเรือพังงา
1666,0101000020E610000083F524558099584067E613C31F5F2140,188064,7856667414,2110,hospital,โรงพยาบาลกะปง
1667,0101000020E610000065B61AC8699758401E79D6242EA22140,188065,7856667415,2110,hospital,โรงพยาบาลบางไทรตะกั่วป่า
1668,0101000020E6100000D432ADA89C9A5840ECD2D050ED612240,188066,7856667416,2110,hospital,โรงพยาบาลคุระบุรี
1669,0101000020E61000004FD5F3249F9B58408832AF7EC7AF2240,188067,7856667417,2110,hospital,โรงพยาบาลสุขสำราญ
1670,0101000020E6100000D2DD1A7DF1A558401CB5C2F4BD8E2340,188068,7856667418,2110,hospital,โรงพยาบาลค่ายรัตนรังสรรค์
1671,0101000020E6100000FB18BD642DAF5840CD5257E3113D2440,188069,7856667419,2110,hospital,โรงพยาบาลละอุ่น
1672,0101000020E61000006426ACE8EACF5840CBFB935396E02440,188070,7856667420,2110,hospital,โรงพยาบาลปากน้ำชุมพร
1673,0101000020E610000092B47636BFCB58404DF564FED1FB2440,188071,7856667421,2110,hospital,โรงพยาบาลหมอเล็ก
1674,0101000020E6100000FA89B95A5DD45840A44C0FAF906A2540,188072,7856667422,2110,hospital,โรงพยาบาลปะทิว
1675,0101000020E61000006DBAAF1493D558404508347D1BBB2540,188073,7856667423,2110,hospital,โรงพยาบาลมาบอำมฤต
1676,0101000020E6100000A15C644C8BDA5840C9320E3F49232640,188074,7856667424,2110,hospital,โรงพยาบาลบางสะพานน้อย
1677,0101000020E6100000ED7A0ED18DF158401FB4C304DA962740,188075,7856667425,2110,hospital,โรงพยาบาลธนบุรี-คีรีขันธ์
1678,0101000020E61000001029610127FE5840A86F99D365952940,188076,7856667426,2110,hospital,โรงพยาบาลธนบุรี-ชะอำ
1679,0101000020E610000008347D1B07F95840CA6ABA9EE8EE2940,188077,7856667427,2110,hospital,โรงพยาบาลท่ายาง
1680,0101000020E61000006814DC5985FC584080E6BD7B912A2A40,188078,7856667428,2110,hospital,โรงพยาบาลเมืองเพชร-ธนบุรี
1681,0101000020E61000005EB46C5276FC5840EA5BE67459302A40,188079,7856667429,2110,hospital,โรงพยาบาลค่ายรามราชนิเวศน์
1682,0101000020E61000004D65F61E53FC58403F2A0F1CE1362A40,188080,7856667430,2110,hospital,โรงพยาบาลวัชรเวช
1683,0101000020E6100000A82DBF1D72ED584070123933B0402A40,188081,7856667431,2110,hospital,โรงพยาบาลหนองหญ้าปล้อง
1684,0101000020E61000009D8F21B6AAFE58406D5919E835692A40,188082,7856667432,2110,hospital,โรงพยาบาลบ้านแหลม
1685,0101000020E6100000A26C808843135940D35A87591E6A2B40,188083,7856667433,2110,hospital,โรงพยาบาลมหาชัย 2
1686,0101000020E610000079FBBD5E2B1559400C530031AE712B40,188084,7856667434,2110,hospital,โรงพยาบาลกระทุ่มแบน 2
1687,0101000020E6100000879DCEBAEB99594017F77A52815A2840,188085,7856667435,2110,hospital,โรงพยาบาลแหลมงอบ
1688,0101000020E6100000DAF3EB3D4B9959409C5E73582BBC2840,188086,7856667436,2110,hospital,โรงพยาบาลเขาสมิง
1689,0101000020E6100000DB9CEF4C8DA259409CE2CC0AA0232940,188087,7856667437,2110,hospital,โรงพยาบาลบ่อไร่
1690,0101000020E6100000EA69D14CC18C594037BCC568C25F2940,188088,7856667438,2110,hospital,โรงพยาบาลมะขาม
1691,0101000020E61000001E6FF25B748E59402FB9F6AA3AEC2840,188089,7856667439,2110,hospital,โรงพยาบาลขลุง
1692,0101000020E61000003D71EFD0E6885940C41C4EAAC7EF2840,188090,7856667440,2110,hospital,โรงพยาบาลแหลมสิงห์
1693,0101000020E610000074D42C2BA88759403D38E9C7701A2940,188091,7856667441,2110,hospital,โรงพยาบาลแผนไทย
1694,0101000020E610000033631B02918059406B532B02523D2940,188092,7856667442,2110,hospital,โรงพยาบาลท่าใหม่
1695,0101000020E610000045B7031A117F59408D3FF61F3E592940,188093,7856667443,2110,hospital,โรงพยาบาลสองพี่น้อง
1696,0101000020E6100000B3BC06D822825940276BD443348A2940,188094,7856667444,2110,hospital,โรงพยาบาลเขาสุกิม
1697,0101000020E61000005DD3CD0F6D8759401D041DAD6A9D2940,188095,7856667445,2110,hospital,โรงพยาบาลเขาคิชฌกูฏ
1698,0101000020E610000052CD51EC0D4E5940C712D6C6D87D2B40,188096,7856667446,2110,hospital,โรงพยาบาลบางคล้า
1699,0101000020E610000073220BE24D4D59403073709F0B712B40,188097,7856667447,2110,hospital,โรงพยาบาลคริสเตียนบางคล้า
1700,0101000020E6100000CD15EF11FB605940285BC933D4E52B40,188098,7856667448,2110,hospital,โรงพยาบาลศรีมหาโพธิ
1701,0101000020E61000001CFF4F0F1B5A59406159C40B7DC32B40,188099,7856667449,2110,hospital,โรงพยาบาลศรีมโหสถ
1702,0101000020E610000098254BF7845359402975C93846A22B40,188100,7856667450,2110,hospital,โรงพยาบาลราชสาส์น
1703,0101000020E6100000C39D0B233D8659407B681F2BF84D2B40,188101,7856667451,2110,hospital,โรงพยาบาลเขาฉกรรจ์
1704,0101000020E6100000DEFF6C50A0845940F9E7B34D3BA22B40,188102,7856667452,2110,hospital,โรงพยาบาลสมเด็จพระยุพราชสระแก้ว
1705,0101000020E610000024A2F375746C5940875DCAAFD5C42A40,188103,7856667453,2110,hospital,โรงพยาบาลท่าตะเกียบ
1706,0101000020E61000003611ECAEA276594065598BAABA8A2940,188104,7856667454,2110,hospital,โรงพยาบาลนายายอาม
1707,0101000020E6100000C7DF51BE7B68594082493B7F248A2940,188105,7856667455,2110,hospital,โรงพยาบาลธนบุรีศรีแกลง
1708,0101000020E61000002B734E47DB6159404E96FF35C5E02940,188106,7856667456,2110,hospital,โรงพยาบาลวังจันทร์
1709,0101000020E6100000F778211D1E4D5940B9CA6EC1AD622940,188107,7856667457,2110,hospital,โรงพยาบาลบำรุงราษฎร์ระยอง
1710,0101000020E61000002F1A8DD7174A594004BC163E6C772940,188108,7856667458,2110,hospital,โรงพยาบาลมงกุฏระยอง
1711,0101000020E61000003B21CF891848594096992DB4CE6F2940,188109,7856667459,2110,hospital,โรงพยาบาลมาบตาพุด
1712,0101000020E610000046EF54C0BD4259407319EDA7B5732940,188110,7856667460,2110,hospital,โรงพยาบาลบ้านฉาง
1713,0101000020E61000003841E5A9583E59403FFACB9310652940,188111,7856667461,2110,hospital,โรงพยาบาลสัตหีบ กม.10
1714,0101000020E61000001766A19D53395940F2B62D2526532940,188112,7856667462,2110,hospital,โรงพยาบาลอาภากรเกียรติวงศ์
1715,0101000020E6100000BEA7CD93465759408F2AD4E473502A40,188113,7856667463,2110,hospital,โรงพยาบาลหนองใหญ่
1716,0101000020E61000006A98EB7EDF5A5940914EB8B29F902A40,188114,7856667464,2110,hospital,โรงพยาบาลบ่อทอง
1717,0101000020E6100000C6F6FF16094E594013FEFB427EF02940,188115,7856667465,2110,hospital,โรงพยาบาลปลวกแดง
1718,0101000020E61000008EFC0B4E8E465940B6F7A92A34202A40,188116,7856667466,2110,hospital,โรงพยาบาลปิยะเวชช์ บ่อวิน
1719,0101000020E610000065C80CAFFF46594027DA5548F9A12A40,188117,7856667467,2110,hospital,โรงพยาบาลบ้านบึง
1720,0101000020E610000069290FC1A741594063DA92B0CABC2A40,188118,7856667468,2110,hospital,โรงพยาบาลแม่และเด็ก
1721,0101000020E610000003160A221C3F59404DECEB0AC7B92A40,188119,7856667469,2110,hospital,โรงพยาบาลชลเวช
1722,0101000020E6100000A5715E526B3F5940643B84961AC62A40,188120,7856667470,2110,hospital,โรงพยาบาลค่ายนวมินทราชินี
1723,0101000020E61000000E46915A4D46594008B941A32AF02A40,188121,7856667471,2110,hospital,โรงพยาบาลพานทอง
1724,0101000020E61000007681DC8F25405940137EA99F37012B40,188122,7856667472,2110,hospital,โรงพยาบาลบางปะกง
1725,0101000020E6100000F54311F77D355940FB5A971AA1232B40,188123,7856667473,2110,hospital,โรงพยาบาลบางบ่อ
1726,0101000020E6100000EB3713D3853359406E0E21F829302B40,188124,7856667474,2110,hospital,โรงพยาบาลบางนา 2
1727,0101000020E610000079573D609E2F59403D2828452B3B2B40,188125,7856667475,2110,hospital,โรงพยาบาลเซ็ลทรัลปาร์ค
1728,0101000020E6100000406D54A7032559405DB75219104B2B40,188126,7856667476,2110,hospital,โรงพยาบาลเมืองสมุทรปู่เจ้าสมิงพรา
1729,0101000020E61000009419CAE4AF2459404419AA622A152B40,188127,7856667477,2110,hospital,โรงพยาบาลป้อมพระจุลจอมเกล้า
1730,0101000020E6100000AA6BA3F08F2259403D8CFFF114382B40,188128,7856667478,2110,hospital,โรงพยาบาลบางจาก
1731,0101000020E610000094A2957B01265940214322C89C3A2B40,188129,7856667479,2110,hospital,โรงพยาบาลยุวประสาทไวทโยปถัมถ์
1732,0101000020E61000006F2D93E17826594085F12E72AA302B40,188130,7856667480,2110,hospital,โรงพยาบาลเมืองสมุทร
1733,0101000020E610000044E3E4D940265940E69E64613E2B2B40,188131,7856667481,2110,hospital,โรงพยาบาลสมุทรปราการ
1734,0101000020E61000001F2A32DF66285940AADAC93BE20F2B40,188132,7856667482,2110,hospital,โรงพยาบาลรัทรินทร์
1735,0101000020E6100000C69ADBCE8825594098B89F9D1D6E2B40,188133,7856667483,2110,hospital,โรงพยาบาลกล้วยน้ำไท
1736,0101000020E61000001DD83BED3A5C59409E4B27C8BE4A2B40,188134,7856667484,2110,hospital,โรงพยาบาลสนามชัยเขต
1737,0101000020E6100000F79D1507065259407BF99D26332A2B40,188135,7856667485,2110,hospital,โรงพยาบาลแปลงยาว
1738,0101000020E6100000D188E30A39575940780AB952CF7E2B40,188136,7856667486,2110,hospital,โรงพยาบาลพนมสารคาม
1739,0101000020E6100000D443D900914559401EF8BDF2C5332B40,188137,7856667487,2110,hospital,โรงพยาบาลบ้านโพธิ์
1740,0101000020E6100000A144F0645C435940F584251E50BE2B40,188138,7856667488,2110,hospital,โรงพยาบาลบางน้ำเปรี้ยว
1741,0101000020E6100000CB0CC0AB0A4E5940E6D3BE1479FD2B40,188139,7856667489,2110,hospital,โรงพยาบาลบ้านสร้าง
1742,0101000020E6100000400D2950D5575940181758117F1E2C40,188140,7856667490,2110,hospital,โรงพยาบาลอิมพีเรียล
1743,0101000020E6100000400D2950D5575940FE8AEBCEC9252C40,188141,7856667491,2110,hospital,โรงพยาบาลค่ายจักรพงษ์
1744,0101000020E6100000406B7EFC256259401789BFDCDD212C40,188142,7856667492,2110,hospital,โรงพยาบาลประจันตคาม
1745,0101000020E6100000A799492FC571594038AA89F491322C40,188143,7856667493,2110,hospital,โรงพยาบาลนาดี
1746,0101000020E6100000F84E71C13E77594007184CB2C4D52C40,188144,7856667494,2110,hospital,โรงพยาบาลวังน้ำเขียว
1747,0101000020E610000015DBEE2FCC8F5940CDA156E24B0E2D40,188145,7856667495,2110,hospital,โรงพยาบาลครบุรี
1748,0101000020E6100000847703160A8A59408D25AC8DB1772D40,188146,7856667496,2110,hospital,โรงพยาบาลโชคชัย
1749,0101000020E610000084C6021544BA5940017B96314FD82E40,188147,7856667497,2110,hospital,โรงพยาบาลเฉลิมพระเกียรติสมเด็จย่า
1750,0101000020E6100000F28CC756E1AD594002DC87179F112F40,188148,7856667498,2110,hospital,โรงพยาบาลประทาย
1751,0101000020E61000001C0CD011D4B4594079D78F0365212F40,188149,7856667499,2110,hospital,โรงพยาบาลบ้านใหม่ไชยพจน์
1752,0101000020E6100000053CC49AA5A95940B68FCB6E1CFF2D40,188150,7856667500,2110,hospital,โรงพยาบาลห้วยแถลง
1753,0101000020E6100000ABB6F6998E975940B82C150AC77A2D40,188151,7856667501,2110,hospital,โรงพยาบาลหนองบุญมาก
1754,0101000020E61000006594C21701AF594037B34C75B79D2C40,188152,7856667502,2110,hospital,โรงพยาบาลโนนดินแดง
1755,0101000020E6100000CC6BDBE6FCB65940595D3DDD2FD12C40,188153,7856667503,2110,hospital,โรงพยาบาลละหานทราย
1756,0101000020E61000006BB0BA1F81AE5940B7D7DD978EE82C40,188154,7856667504,2110,hospital,โรงพยาบาลปะคำ
1757,0101000020E61000009D12109370A65940B9A81611C51C2D40,188155,7856667505,2110,hospital,โรงพยาบาลโนนสุวรรณ
1758,0101000020E6100000B9E4130D2DAC59400D36751E15B32D40,188156,7856667506,2110,hospital,โรงพยาบาลหนองหงส์
1759,0101000020E6100000AFBFDB7264B45940A5619DCF25952D40,188157,7856667507,2110,hospital,โรงพยาบาลชำนิ
1760,0101000020E6100000D70F560850B35940847357C04E432D40,188158,7856667508,2110,hospital,โรงพยาบาลนายแพทย์สุรเชษฐ์
1761,0101000020E6100000358B61985DBB5940DD561FB4C31C2D40,188159,7856667509,2110,hospital,โรงพยาบาลเฉลิมพระเกียรติ
1762,0101000020E61000007F4BA54437D3594038B5D892FAD72D40,188160,7856667510,2110,hospital,โรงพยาบาลกระสัง
1763,0101000020E61000000BBE1F6D52CC5940D2CE1F894DF22D40,188161,7856667511,2110,hospital,โรงพยาบาลห้วยราช
1764,0101000020E61000002495CE2C2EC7594079E8BB5B59022E40,188162,7856667512,2110,hospital,โรงพยาบาลเอกชนบุรีรัมย์
1765,0101000020E61000007872970E67D25940A39641107B942E40,188163,7856667513,2110,hospital,โรงพยาบาลสตึก
1766,0101000020E61000002CEC0ECE4CDA5940701AEC9799432D40,188164,7856667514,2110,hospital,โรงพยาบาลปราสาท
1767,0101000020E6100000B3E8425145FC5940D6D9DA0C810D2D40,188165,7856667515,2110,hospital,โรงพยาบาลบัวเชด
1768,0101000020E6100000F522241C44F659400C7ACAC573452D40,188166,7856667516,2110,hospital,โรงพยาบาลสังขะ
1769,0101000020E61000000C5A48C0E8E959405C4299A14C7A2D40,188167,7856667517,2110,hospital,โรงพยาบาลลำดวน
1770,0101000020E6100000337A241411DF594045FDE4DEB2BD2D40,188168,7856667518,2110,hospital,โรงพยาบาลค่ายวีรวัฒน์โยธิน
1771,0101000020E6100000AAA2D34E28E759409ECEBAEB113B2E40,188169,7856667519,2110,hospital,โรงพยาบาลจอมพระ
1772,0101000020E6100000E56613BB91F35940A36CDB4136E22D40,188170,7856667520,2110,hospital,โรงพยาบาลศีขรภูมิ
1773,0101000020E61000005E0AB4E0EAFB594012899D842D0D2E40,188171,7856667521,2110,hospital,โรงพยาบาลสำโรงทาบ
1774,0101000020E61000001385F12E72085A4045CE67E5031B2D40,188172,7856667522,2110,hospital,โรงพยาบาลภูสิงห์
1775,0101000020E6100000FE220D13B2205A4017D9CEF753DB2D40,188173,7856667523,2110,hospital,โรงพยาบาลน้ำเกลี้ยง
1776,0101000020E6100000EAD21ADE071E5A404EF454E295972D40,188174,7856667524,2110,hospital,โรงพยาบาลศรีรัตนะ
1777,0101000020E610000069CFC02305175A409E32ED516E7D2D40,188175,7856667525,2110,hospital,โรงพยาบาลไพรบึง
1778,0101000020E6100000C9C3E7F376025A4078A92226F2BA2D40,188176,7856667526,2110,hospital,โรงพยาบาลปรางค์กู่
1779,0101000020E61000002E2F0ACCD4085A40B3F4FCC45C392E40,188177,7856667527,2110,hospital,โรงพยาบาลอุทุมพรพิสัย
1780,0101000020E61000009AD6016BB0245A40DC4D4B0746352E40,188178,7856667528,2110,hospital,โรงพยาบาลกันทรารมย์
1781,0101000020E6100000B8EB00E3F42B5A40A74FBC1468D92D40,188179,7856667529,2110,hospital,โรงพยาบาลโนนคูณ
1782,0101000020E6100000D240E20D9F295A40BDF616201B462D40,188180,7856667530,2110,hospital,โรงพยาบาลกันทรลักษ์
1783,0101000020E610000082C41B3E0E3F5A407C98BD6C3BF52C40,188181,7856667531,2110,hospital,โรงพยาบาลน้ำยืน
1784,0101000020E6100000637726D98F4F5A40CA969B5E180B2D40,188182,7856667532,2110,hospital,โรงพยาบาลนาจะหลวย
1785,0101000020E6100000065ACBAE455A5A405A34F8567F832D40,188183,7856667533,2110,hospital,โรงพยาบาลบุณฑริก
1786,0101000020E6100000E146CA16493A5A40BDA0CF91A6732D40,188184,7856667534,2110,hospital,โรงพยาบาลทุ่งศรีอุดม
1787,0101000020E610000010C99063EB435A40FCA2A94313D52D40,188185,7856667535,2110,hospital,โรงพยาบาลสมเด็จพระยุพราช
1788,0101000020E6100000877B1B5190315A40008BFCFA210E2E40,188186,7856667536,2110,hospital,โรงพยาบาลสำโรง
1789,0101000020E6100000609912A4AD355A404FB5711F14632E40,188187,7856667537,2110,hospital,โรงพยาบาลวารินชำราบ
1790,0101000020E6100000606F078F5B375A40E97294CD66832E40,188188,7856667538,2110,hospital,โรงพยาบาลกองบิน 21
1791,0101000020E61000007AFF1F274C365A4046C77A0F3C832E40,188189,7856667539,2110,hospital,โรงพยาบาลพญาไทอุบล
1792,0101000020E6100000389AC871CC2E5A40D47E6B274A062F40,188190,7856667540,2110,hospital,โรงพยาบาลม่วงสามสิบ
1793,0101000020E6100000C7BEBF9C34415A4054104DEA15382F40,188191,7856667541,2110,hospital,โรงพยาบาลตระการพืชผล
1794,0101000020E6100000E6CFB705CB505A40B3D9ECA3AEA82F40,188192,7856667542,2110,hospital,โรงพยาบาลโพธิ์ไทร
1795,0101000020E6100000111EC8D523375A407D4A84FC22572F40,188193,7856667543,2110,hospital,โรงพยาบาลพนา
1796,0101000020E6100000049ABE8D831F5A40A71DA3E139642F40,188194,7856667544,2110,hospital,โรงพยาบาลหัวตะพาน
1797,0101000020E6100000AC74D25600075A4022F6AEE6A55B2F40,188195,7856667545,2110,hospital,โรงพยาบาลพนมไพร
1798,0101000020E61000000195E0C35BF3594038482D3993372F40,188196,7856667546,2110,hospital,โรงพยาบาลสุวรรณภูมิ
1799,0101000020E61000005BDE0B82FDED59403238EFA42AA62F40,188197,7856667547,2110,hospital,โรงพยาบาลเมืองสรวง
1800,0101000020E61000008949134A3AE959400C957F2DAF0A3040,188198,7856667548,2110,hospital,โรงพยาบาลร้อยเอ็ด-ธนบุรี
1801,0101000020E61000009B8823B40AEB594020FAA4C97B0D3040,188199,7856667549,2110,hospital,โรงพยาบาลกรุงเทพ-จุรีเวช
1802,0101000020E610000013AE916E95E95940EFCE35278A0F3040,188200,7856667550,2110,hospital,โรงพยาบาลหลักเมือง
1803,0101000020E61000006E24BF347BCC5940A683503981082F40,188201,7856667551,2110,hospital,โรงพยาบาลพยัคฆภูมิพิสัย
1804,0101000020E6100000C351A85D02C2594001EB275250982F40,188202,7856667552,2110,hospital,โรงพยาบาลนาเชือก
1805,0101000020E610000001D3B36AA1D95940B38D89DEF30B3040,188203,7856667553,2110,hospital,โรงพยาบาลแกดำ
1806,0101000020E61000002431F77F44C75940FD7B3A68C00A3040,188204,7856667554,2110,hospital,โรงพยาบาลบรบือ
1807,0101000020E6100000C6EFB7874EC459404049264CBD3D3040,188205,7856667555,2110,hospital,โรงพยาบาลโกสุมพิสัย
1808,0101000020E6100000D6F8F13C5DD359401F2FA4C343543040,188206,7856667556,2110,hospital,โรงพยาบาลกันทรวิชัย
1809,0101000020E6100000699FD85427F1594098D7B6CDF9523040,188207,7856667557,2110,hospital,โรงพยาบาลโพธิ์ชัย
1810,0101000020E6100000082F0B37AAF559407BA180ED601C3040,188208,7856667558,2110,hospital,โรงพยาบาลธวัชบุรี
1811,0101000020E6100000C6A4BF9742FC5940868263E0CA073040,188209,7856667559,2110,hospital,โรงพยาบาลเสลภูมิ
1812,0101000020E6100000EC6AF294550A5A40B091240857902F40,188210,7856667560,2110,hospital,โรงพยาบาลยโสธร
1813,0101000020E6100000FB09C27089185A40EEB5FBB039AA2F40,188211,7856667561,2110,hospital,โรงพยาบาลป่าติ้ว
1814,0101000020E6100000E84EB0FFBA1B5A4023F433F5BA113040,188212,7856667562,2110,hospital,โรงพยาบาลไทยเจริญ
1815,0101000020E6100000C8CD154ACB2A5A40BA19C9795A0B3040,188213,7856667563,2110,hospital,โรงพยาบาลเสนางคนิคม
1816,0101000020E610000092D2C7D7F9225A40279133034B603040,188214,7856667564,2110,hospital,โรงพยาบาลนิคมคำสร้อย
1817,0101000020E61000003AE6E1A96C1A5A40C5BA021B218F3040,188215,7856667565,2110,hospital,โรงพยาบาลคำชะอี
1818,0101000020E61000009684FA4CACCE59402BC885B993983040,188216,7856667566,2110,hospital,โรงพยาบาลห้วยเม็ก
1819,0101000020E6100000F1619BF9FAD25940355D4F745DA63040,188217,7856667567,2110,hospital,โรงพยาบาลหนองกุงศรี
1820,0101000020E6100000104DEA15E0E05940734A404CC26F3040,188218,7856667568,2110,hospital,โรงพยาบาลธีรวัฒน์
1821,0101000020E61000007250C24C5BF25940877368ECA6933040,188219,7856667569,2110,hospital,โรงพยาบาลนามน
1822,0101000020E6100000E4DFC2152BF059408091E1C2CBB53040,188220,7856667570,2110,hospital,โรงพยาบาลสมเด็จ
1823,0101000020E61000001C06F35748FA5940244D727621A83040,188221,7856667571,2110,hospital,โรงพยาบาลห้วยผึ้ง
1824,0101000020E6100000B711AA2FA62D5A401AE0826C59BA3040,188222,7856667572,2110,hospital,โรงพยาบาลหว้านใหญ่
1825,0101000020E61000005AE9FF66F3215A40A253A1CBE5CC3040,188223,7856667573,2110,hospital,โรงพยาบาลดงหลวง
1826,0101000020E61000002068BBF8912D5A404F9BCCD314F03040,188224,7856667574,2110,hospital,โรงพยาบาลสมเด็จพระยุพราชธาตุพนม
1827,0101000020E6100000274EEE7728095A40655419C6DD263140,188225,7856667575,2110,hospital,โรงพยาบาลตงศิริ
1828,0101000020E61000006C1107BFC3085A4079F87CDE9E293140,188226,7856667576,2110,hospital,โรงพยาบาลรักษ์สกล
1829,0101000020E610000077B8C26023065A401F2114A5CE7D3140,188227,7856667577,2110,hospital,โรงพยาบาลนาหว้า
1830,0101000020E610000026CC0FB71E105A40F34300CBA5A03140,188228,7856667578,2110,hospital,โรงพยาบาลศรีสงคราม
1831,0101000020E6100000BA771E26AB055A400B6E5ADF76C93140,188229,7856667579,2110,hospital,โรงพยาบาลนาทม
1832,0101000020E61000001FC5EF5C4E0D5A408662E1DA3FF53140,188230,7856667580,2110,hospital,โรงพยาบาลบ้านแพง
1833,0101000020E6100000CCDA0132CF025A406DE34F5436F83140,188231,7856667581,2110,hospital,โรงพยาบาลบึงโขงหลง
1834,0101000020E61000007F92F1DE87E8594031E82917CFEB3040,188232,7856667582,2110,hospital,โรงพยาบาลคำม่วง
1835,0101000020E6100000F870C971A7DB59409CD5A7C1D9F23040,188233,7856667583,2110,hospital,โรงพยาบาลวังสามหมอ
1836,0101000020E61000002D42B115B4D059403E01B969D8783140,188234,7856667584,2110,hospital,โรงพยาบาลทุ่งฝน
1837,0101000020E610000024FE727767C3594016623FD5328D3140,188235,7856667585,2110,hospital,โรงพยาบาลพิบูลย์รักษ์
1838,0101000020E610000063C8FB82A7BB59400223D4B1EF093140,188236,7856667586,2110,hospital,โรงพยาบาลห้วยเกิ้ง
1839,0101000020E610000054B8D4F7D0B35940EC43280010653140,188237,7856667587,2110,hospital,โรงพยาบาลชัยเกษมการแพทย์
1840,0101000020E61000002634492CA9B25940942353F4766A3140,188238,7856667588,2110,hospital,โรงพยาบาลหมอไพโรจน์
1841,0101000020E61000004DD6A88768B259403E7D5FB763693140,188239,7856667589,2110,hospital,โรงพยาบาลหมอสุขุม
1842,0101000020E6100000F2EA1C0332B159401AC39CA04D683140,188240,7856667590,2110,hospital,โรงพยาบาลรัตนแพทย์
1843,0101000020E6100000F064DC79079259401BACEE4740F73040,188241,7856667591,2110,hospital,โรงพยาบาลศรีบุญเรือง
1844,0101000020E6100000BD1AA034D482594014419C8713123140,188242,7856667592,2110,hospital,โรงพยาบาลผาขาว
1845,0101000020E610000001892650449D594020DF94A8CD323140,188243,7856667593,2110,hospital,โรงพยาบาลหนองบัวลำภู
1846,0101000020E610000070BCF1A4BBA35940EFD57DB6C4683140,188244,7856667594,2110,hospital,โรงพยาบาลกุดจับ
1847,0101000020E6100000BCA5E6BC90C55940DA4EA5B09C0C3240,188245,7856667595,2110,hospital,โรงพยาบาลโพนพิสัย
1848,0101000020E610000058F89FA124C55940A0AB0892D2D53140,188246,7856667596,2110,hospital,โรงพยาบาลสร้างคอม
1849,0101000020E610000067C4BB1237BA5940459F8F32E2B23140,188247,7856667597,2110,hospital,โรงพยาบาลเพ็ญ
1850,0101000020E6100000BFA4E7CC2CB059405346B7B98CAC3140,188248,7856667598,2110,hospital,โรงพยาบาลสระใคร
1851,0101000020E610000041BD74EED1A55940FF1B203DEAF43140,188249,7856667599,2110,hospital,โรงพยาบาลศรีเชียงใหม่
1852,0101000020E610000008CFDFDFFB91594086CF317B340E3240,188250,7856667600,2110,hospital,โรงพยาบาลสังคม
1853,0101000020E610000047A6E8EDF48A5940872A46A7F8E93140,188251,7856667601,2110,hospital,โรงพยาบาลนายูง
1854,0101000020E6100000098CF50D4C8C594013D8F73CDAC53140,188252,7856667602,2110,hospital,โรงพยาบาลน้ำโสม
1855,0101000020E6100000550D6723FC91594072361D01DC903140,188253,7856667603,2110,hospital,โรงพยาบาลสุวรรณคูหา
