﻿_id,REFERENCE NUMBER,"Issued date
Ngày ban hành",Effective/Enforced Date - Ngày có hiệu lực,Expiry Date (IF ANY) - Ngày hết hiệu lực,Document Type - Loại văn bản,"Name of Document
Tên VB","Issuing agency
Cơ quan ban hành","Tags, key words",Reference link,Archived link
118,37/NQ-CP,2020-03-29T00:00:00,2020-03-29T00:00:00,"",Nghị quyết,"Nghị quyết 37/NQ-CP năm 2020 về chế độ đặc thù trong phòng, chống dịch COVID-19 do Chính phủ ban hành",Chính phủ,Hỗ trợ,"",""
119,178/AIDS-ĐT,2020-03-27T00:00:00,2020-03-27T00:00:00,"",Công văn,"Công văn 178/AIDS-ĐT năm 2020 về hướng dẫn tạm thời điều trị thuốc ARV cho người nhiễm HIV trong tình hình dịch COVID-19 do Cục Phòng, chống HIV/AIDS ban hành",Cục phòng chống HIV/AIDS,Điều trị HIV/AIDS,https://vanbanphapluat.co/cong-van-178-aids-dt-2020-huong-dan-dieu-tri-thuoc-arv-nguoi-nhiem-hiv-trong-dich-covid-19,https://web.archive.org/web/20200512074859/https://vanbanphapluat.co/cong-van-178-aids-dt-2020-huong-dan-dieu-tri-thuoc-arv-nguoi-nhiem-hiv-trong-dich-covid-19
120,190/AIDS-ĐT,2020-03-31T00:00:00,2020-03-31T00:00:00,"",Công văn,"Công văn 190/AIDS-ĐT năm 2020 về khám và cấp thuốc ARV điều trị người bệnh HIV/AIDS trong tình hình dịch COVID-19 do Cục Phòng, chống HIV/AIDS ban hành","Cục phòng chống HIV/AIDS, Bộ Y tế",Điều trị HIV/AIDS,https://vanbanphapluat.co/cong-van-190-aids-dt-2020-kham-va-cap-thuoc-dieu-tri-nguoi-benh-hiv-aids-trong-dich-covid-19,https://web.archive.org/web/20200512074925/https://vanbanphapluat.co/cong-van-190-aids-dt-2020-kham-va-cap-thuoc-dieu-tri-nguoi-benh-hiv-aids-trong-dich-covid-19
121,3163/QLD-KD,2020-01-04T00:00:00,2020-01-04T00:00:00,"",Công văn,"Công văn 3163/QLD-KD sản xuất, phân phối thuốc trong giai đoạn dịch Covid-19",Cục Quản lý Dược,"Sản xuất, phân phối thuốc",https://luatvietnam.vn/y-te/cong-van-3163-qld-kd-san-xuat-phan-phoi-thuoc-trong-giai-doan-dich-covid-19-182173-d6.html,https://web.archive.org/web/20200512074925/https://luatvietnam.vn/y-te/cong-van-3163-qld-kd-san-xuat-phan-phoi-thuoc-trong-giai-doan-dich-covid-19-182173-d6.html
122,1377/QLD-CL ,2020-12-02T00:00:00,2020-12-02T00:00:00,"",Công văn,"Công văn 1377/QLD-CL năm 2020 về sản xuất thuốc phục vụ phòng, điều trị dịch COVID-19 do Cục Quản lý Dược ban hành",Cục Quản lý Dược,"Sản xuất, nhập khẩu thuốc",https://vanbanphapluat.co/cong-van-1377-qld-cl-2020-san-xuat-thuoc-phuc-vu-phong-dieu-tri-dich-covid-19,https://web.archive.org/web/20200512075112/https://vanbanphapluat.co/cong-van-1377-qld-cl-2020-san-xuat-thuoc-phuc-vu-phong-dieu-tri-dich-covid-19
123,1705/QLD-KD,2020-02-18T00:00:00,2020-02-18T00:00:00,"",Công văn,Công văn 1705/QLD-KD 2020 giám sát kiểm tra việc kinh doanh của các cơ sở bán lẻ thuốc,Cục Quản lý Dược,"Giám sát kiểm tra, kinh doanh thuốc",https://vanbanphapluat.co/cong-van-1705-qld-kd-2020-giam-sat-kiem-tra-viec-kinh-doanh-cua-cac-co-so-ban-le-thuoc,https://web.archive.org/save/https://vanbanphapluat.co/cong-van-1705-qld-kd-2020-giam-sat-kiem-tra-viec-kinh-doanh-cua-cac-co-so-ban-le-thuoc
124,1710/QLD-KD,2020-02-19T00:00:00,2020-02-19T00:00:00,"",Công văn,"Công văn 1710/QLD-KD năm 2020 về báo cáo số lượng tồn kho và tình hình sản xuất, nhập khẩu thuốc phòng, chống dịch bệnh viêm đường hô hấp cấp do COVID-19 gây ra do Cục Quản lý Dược ban hành",Cục Quản lý Dược,"Sản xuất, nhập khẩu thuốc",https://vanbanphapluat.co/cong-van-1710-qld-kd-2020-tinh-hinh-nhap-khau-thuoc-chong-dich-benh-viem-duong-ho-hap-cap,https://web.archive.org/save/https://vanbanphapluat.co/cong-van-1710-qld-kd-2020-tinh-hinh-nhap-khau-thuoc-chong-dich-benh-viem-duong-ho-hap-cap
125,2782/QLD-KD,2020-03-23T00:00:00,2020-03-23T00:00:00,"",Công văn,"Công văn 2782/QLD-KD 2020 đảm bảo cung ứng thuốc phòng, chống dịch Covid-19",Cục Quản lý Dược,Đảm bảo cung ứng thuốc,https://luatvietnam.vn/y-te/cong-van-2782-qld-kd-2020-dam-bao-cung-ung-thuoc-phong-chong-dich-covid-19-181821-d6.html,https://web.archive.org/save/https://luatvietnam.vn/y-te/cong-van-2782-qld-kd-2020-dam-bao-cung-ung-thuoc-phong-chong-dich-covid-19-181821-d6.html
126, 2780/QLD-KD,3030-03-23T00:00:00,2020-03-23T00:00:00,"",Công văn,"Công văn 2780/QLD-KD năm 2020 về xử lý nghiêm cơ sở bán lẻ thuốc đầu cơ, găm hàng, nâng giá bán khẩu trang y tế do Cục Quản lý Dược ban hành",Cục Quản lý Dược,"Xử lý đầu cơ, tăng giá thuốc",https://vanbanphapluat.co/cong-van-2780-qld-kd-2020-xu-ly-co-so-ban-le-thuoc-dau-co-gam-hang-nang-gia-ban-khau-trang-y-te,https://web.archive.org/web/20200512075239/https://vanbanphapluat.co/cong-van-2780-qld-kd-2020-xu-ly-co-so-ban-le-thuoc-dau-co-gam-hang-nang-gia-ban-khau-trang-y-te
127,2503/QLD-KD,2020-03-17T00:00:00,2020-03-17T00:00:00,"",Công văn,Công văn 2503/QLD-KD năm 2020 về việc cung cấp thông tin về danh mục các đơn vị cung ứng thuốc phòng Covid-19 do Cục Quản lý Dược ban hành,Cục Quản lý Dược,Đơn vị cung ứng thuốc phòng Covid-19,https://vanbanphapluat.co/cong-van-2503-qld-kd-2020-cung-cap-danh-muc-cac-don-vi-cung-ung-thuoc-phong-covid-19,https://web.archive.org/save/https://vanbanphapluat.co/cong-van-2503-qld-kd-2020-cung-cap-danh-muc-cac-don-vi-cung-ung-thuoc-phong-covid-19
128,2510/QLD-KD,2020-03-17T00:00:00,2020-03-17T00:00:00,"",Công văn,"Công văn 2510/QLD-KD năm 2020 về báo cáo số lượng tồn kho và tình hình sản xuất, nhập khẩu thuốc phòng, chống dịch bệnh viêm đường hô hấp cấp do COVID-19 gây ra do Cục Quản lý Dược ban hành",Cục Quản lý Dược,"Sản xuất, nhập khẩu thuốc",https://vanbanphapluat.co/cong-van-2510-qld-kd-2020-bao-cao-so-luong-thuoc-phong-chong-covid-19-gay-ra,https://web.archive.org/web/20200512075314/https://vanbanphapluat.co/cong-van-2510-qld-kd-2020-bao-cao-so-luong-thuoc-phong-chong-covid-19-gay-ra
129,2507/QLD-KD,2020-03-17T00:00:00,2020-03-17T00:00:00,"",Công văn,Công văn 2507/QLD-KD năm 2020 về đảm bảo cung ứng thuốc chống dịch bệnh viêm đường hô hấp cấp Covid-19 do Cục Quản lý Dược ban hành,Cục Quản lý Dược,Đảm bảo cung ứng thuốc,https://vanbanphapluat.co/cong-van-2507-qld-kd-2020-dam-bao-cung-ung-thuoc-chong-dich-benh-viem-ho-hap-cap-covid-19,https://web.archive.org/web/20200512075320/https://vanbanphapluat.co/cong-van-2507-qld-kd-2020-dam-bao-cung-ung-thuoc-chong-dich-benh-viem-ho-hap-cap-covid-19
130,2768/QLD-GT,2020-03-23T00:00:00,2020-03-23T00:00:00,"",Công văn,"Công văn 2768/QLD-GT năm 2020 về đảm bảo công tác phòng, chống dịch Covid-19 do Cục Quản lý dược ban hành",Cục Quản lý Dược,"Phòng chống, dược phẩm ",https://vanbanphapluat.co/cong-van-2768-qld-gt-2020-dam-bao-cong-tac-phong-chong-dich-covid-19,https://web.archive.org/web/20200512075352/https://vanbanphapluat.co/cong-van-2768-qld-gt-2020-dam-bao-cong-tac-phong-chong-dich-covid-19
131,188/KCB-NV,2020-11-03T00:00:00,2020-11-03T00:00:00,"",Công văn,"Công văn 188/KCB-NV năm 2020 về tổng hợp nhu cầu phòng, chống dịch COVID-19 do Cục Quản lý Khám, chữa bệnh ban hành",Cục Quản lý Khám Chữa bệnh,Nhu cầu phòng chống dịch ,https://vanbanphapluat.co/cong-van-188-kcb-nv-2020-tong-hop-nhu-cau-phong-chong-covid-19,https://web.archive.org/save/https://vanbanphapluat.co/cong-van-188-kcb-nv-2020-tong-hop-nhu-cau-phong-chong-covid-19
132,159/KCB-NV,2020-02-15T00:00:00,2020-02-15T00:00:00,"",Công văn,"Công văn 159/KCB-NV năm 2020 về chấn chỉnh công tác quản lý người bệnh nghi ngờ và người nhiễm CoViD-19 tại cơ sở khám, chữa bệnh do Cục Quản lý khám, chữa bệnh ban hành",Cục Quản lý Khám Chữa bệnh,Quản lý người bệnh ,https://vanbanphapluat.co/cong-van-159-kcb-nv-2020-chan-chinh-cong-tac-quan-ly-nguoi-benh-nghi-ngo-nguoi-nhiem-covid-19,https://web.archive.org/web/20200512075426/https://vanbanphapluat.co/cong-van-159-kcb-nv-2020-chan-chinh-cong-tac-quan-ly-nguoi-benh-nghi-ngo-nguoi-nhiem-covid-19
133,338/KCB-NV,2020-03-20T00:00:00,2020-03-20T00:00:00,"",Công văn,"Công văn 338/KCB-NV năm 2020 về hạn chế tiếp xúc gần giữa các nhân viên y tế và giữa các người bệnh trong cơ sở khám bệnh, chữa bệnh do Cục Quản lý Khám, chữa bệnh ban hành",Cục Quản lý Khám Chữa bệnh,Khám chữa bệnh ,https://vanbanphapluat.co/cong-van-338-kcb-nv-2020-han-che-tiep-xuc-gan-giua-nhan-vien-y-te-va-nguoi-benh-co-so-kham-benh,https://web.archive.org/save/https://vanbanphapluat.co/cong-van-338-kcb-nv-2020-han-che-tiep-xuc-gan-giua-nhan-vien-y-te-va-nguoi-benh-co-so-kham-benh
134,229/KCB-NV,2020-03-03T00:00:00,2020-03-03T00:00:00,"",Công văn,"Công văn 229/KCB-NV năm 2020 về hướng dẫn can thiệp kỹ thuật y khoa cho người bệnh COVID-19 do Cục Quản lý Khám, chữa bệnh ban hành",Cục Quản lý Khám Chữa bệnh,Can thiệp kỹ thuật y khoa,https://vanbanphapluat.co/cong-van-229-kcb-nv-2020-huong-dan-can-thiep-ky-thuat-y-khoa-cho-nguoi-benh-covid-19,https://web.archive.org/save/https://vanbanphapluat.co/cong-van-229-kcb-nv-2020-huong-dan-can-thiep-ky-thuat-y-khoa-cho-nguoi-benh-covid-19
135,1125/BGDĐT-GDTH ,2020-01-03T00:00:00,2020-01-03T00:00:00,"",Công văn,Công văn 476/MT-VP năm 2020 về danh mục những việc cần làm để phòng chống dịch bệnh COVID-19 trong trường học do Cục Quản lý môi trường y tế ban hành,Cục Quản lý Môi trường và Y tế,"Phòng chống, trường học",https://vanbanphapluat.co/cong-van-476-mt-vp-2020-danh-muc-viec-can-lam-phong-chong-dich-benh-covid-19-trong-truong-hoc,https://web.archive.org/save/https://vanbanphapluat.co/cong-van-476-mt-vp-2020-danh-muc-viec-can-lam-phong-chong-dich-benh-covid-19-trong-truong-hoc
136,1616/QĐ-BYT ,2020-08-04T00:00:00,2020-08-04T00:00:00,"",Quyết định,"Quyết định 1616/QĐ-BYT năm 2020 hướng dẫn tạm thời về kỹ thuật, phân loại và lựa chọn bộ trang phục phòng, chống dịch Covid-19 do Bộ Y tế ban hành",Bộ Y tế,Trang phục y tế,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1616-QD-BYT-2020-huong-dan-phan-loai-lua-chon-bo-trang-phuc-phong-chong-Covid-19-439706.aspx,https://web.archive.org/save/https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1616-QD-BYT-2020-huong-dan-phan-loai-lua-chon-bo-trang-phuc-phong-chong-Covid-19-439706.aspx
137,45/TANDTC-PC,2020-03-30T00:00:00,2020-03-30T00:00:00,"",Công văn,"CÔNG VĂN 45/TANDTC-PC NĂM 2020 VỀ XÉT XỬ TỘI PHẠM LIÊN QUAN ĐẾN PHÒNG, CHỐNG DỊCH BỆNH COVID-19 DO HỘI ĐỒNG THẨM PHÁN TÒA ÁN NHÂN DÂN TỐI CAO BAN HÀNH","Hội đồng thẩm phán, Tòa án nhân dân tối cao","Xét xử, COVID-19",https://thuvienphapluat.vn/cong-van/Trach-nhiem-hinh-su/Cong-van-45-TANDTC-PC-2020-xet-xu-lien-quan-den-phong-chong-dich-benh-Covid-19-438602.aspx,https://web.archive.org/web/20200411214721/https://thuvienphapluat.vn/cong-van/Trach-nhiem-hinh-su/Cong-van-45-TANDTC-PC-2020-xet-xu-lien-quan-den-phong-chong-dich-benh-Covid-19-438602.aspx
138,297/TTrB-P1,2020-03-27T00:00:00,2020-03-27T00:00:00,"",Công văn,"Công văn 297/TTrB-P1 năm 2020 về tiếp tục tăng cường công tác thanh tra, kiểm tra về phòng chống dịch bệnh Covid-19 do Thanh tra Bộ Y tế ban hành",Thanh tra Bộ Y Tế,"Thanh tra, kiểm tra",https://vanbanphapluat.co/cong-van-297-ttrb-p1-2020-tang-cuong-cong-tac-thanh-tra-kiem-tra-phong-chong-dich-benh-covid-19,https://web.archive.org/save/https://vanbanphapluat.co/cong-van-297-ttrb-p1-2020-tang-cuong-cong-tac-thanh-tra-kiem-tra-phong-chong-dich-benh-covid-19
139,447/QĐ-TTg,2020-01-04T00:00:00,2020-01-04T00:00:00,"",Quyết định,Quyết định 447/QĐ-TTg năm 2020 công bố dịch COVID-19 do Thủ tướng Chính phủ ban hành,Thủ tướng Chính phủ,Công bố,"",""
140,	447/QĐ-TTg,2020-01-04T00:00:00,2020-01-04T00:00:00,"",Quyết định,Quyết định 447/QĐ Về việc công bố dịch COVID-19,Thủ tướng Chính phủ,Công bố dịch,http://vanban.chinhphu.vn/portal/page/portal/chinhphu/hethongvanban?class_id=2&_page=1&mode=detail&document_id=199640,""
141,13/CT-TTg,2020-11-03T00:00:00,2020-11-03T00:00:00,"",Chỉ thị,"Chỉ thị 13/CT-TTg năm 2020 về tiếp tục đẩy mạnh phòng, chống dịch COVID-19 trong tình hình mới do Thủ tướng Chính phủ ban hành",Thủ tướng Chính phủ,Công bố,"",""
142,10/CT-Tg,2020-02-25T00:00:00,2020-02-25T00:00:00,"",Chỉ thị,"Chỉ thị 10/CT-TTg năm 2020 về đẩy mạnh phòng, chống dịch Covid-19 do Thủ tướng Chính phủ ban hành",Thủ tướng Chính phủ,Công bố,"",""
143,15/CT-TTg,2020-03-27T00:00:00,2020-03-27T00:00:00,"",Chỉ thị,"Chỉ thị 15/CT-TTg năm 2020 về quyết liệt thực hiện đợt cao điểm phòng, chống dịch COVID-19 do Thủ tướng Chính phủ ban hành",Thủ tướng Chính phủ,Công bố,"",""
144,437/QĐ-TTg,2020-03-30T00:00:00,2020-03-30T00:00:00,"",Quyết định,"Quyết định 437/QĐ-TTg năm 2020 về nguyên tắc hỗ trợ có mục tiêu từ ngân sách trung ương cho ngân sách địa phương trong phòng, chống dịch Covid-19 do Thủ tướng Chính phủ ban hành",Thủ tướng Chính phủ,Hỗ trợ,"",""
145,170/QĐ-TTg,2020-01-30T00:00:00,2020-01-30T00:00:00,"",Quyết định,"Quyết định 170/QĐ-TTg 2020 Ban chỉ đạo Quốc gia phòng, chống dịch bệnh viêm đường hô hấp cấp",Thủ tướng Chính phủ,"Phòng chống dịch bệnh, Chỉ đạo",https://luatvietnam.vn/y-te/quyet-dinh-170-qd-ttg-2020-ban-chi-dao-quoc-gia-phong-chong-dich-benh-viem-duong-ho-hap-cap-180196-d1.html,""
146,16/CT-TTg,2020-03-31T00:00:00,2020-03-31T00:00:00,"",Chỉ thị,"Chỉ thị 16/CT-TTg năm 2020 về thực hiện biện pháp cấp bách phòng, chống dịch COVID-19 do Thủ tướng Chính phủ ban hành",Thủ tướng Chính phủ,Phòng chống,"",""
147,1723/TCHQ-GSQL,2020-03-18T00:00:00,2021-03-18T00:00:00,"",Công văn,CÔNG VĂN 1723/TCHQ-GSQL NĂM 2020 VỀ THỦ TỤC HÀNH LÝ CỦA KHÁCH NHẬP CẢNH DO TỔNG CỤC HẢI QUAN BAN HÀNH,Tổng cục Hải quan,"Kiểm tra nhập cảnh, cách ly tập trung, COVID-19",https://thuvienphapluat.vn/cong-van/Xuat-nhap-khau/Cong-van-1723-TCHQ-GSQL-2020-thu-tuc-hanh-ly-cua-khach-nhap-canh-437873.aspx,https://web.archive.org/web/20200411212142/https://thuvienphapluat.vn/cong-van/Xuat-nhap-khau/Cong-van-1723-TCHQ-GSQL-2020-thu-tuc-hanh-ly-cua-khach-nhap-canh-437873.aspx
148,143/TB-VPCP,2020-04-04T00:00:00,,"",Thông báo,"Thông báo số 143/TB-VPCP của Văn phòng Chính phủ : Kết luận của Thủ tướng Chính phủ Nguyễn Xuân Phúc tại cuộc họp Thường trực Chính phủ về phòng, chống dịch COVID -19",Văn phòng Chính phủ,"Phòng, chống dịch",http://www.chinhphu.vn/portal/page/portal/chinhphu/hethongvanban?class_id=2&_page=1&mode=detail&document_id=199656,""
149,2673/VPCP-KGVX,2020-06-04T00:00:00,,"",Công văn,Công văn 2673/VPCP-KGVX 2020 xử lý vi phạm liên quan đến dịch Covid-19,Văn phòng Chính phủ,Xử lý vi phạm,https://luatvietnam.vn/y-te/cong-van-2673-vpcp-kgvx-2020-xu-ly-vi-pham-lien-quan-den-dich-covid-19-182255-d6.html,""
150,1738/CV-BCĐ,2020-03-30T00:00:00,,"",Công văn,Công văn 1738/CV-BCĐ 2020 hướng dẫn cách ly tại khách sạn cho cán bộ y tế,Văn phòng Chính phủ,Cách ly y tế,https://luatvietnam.vn/y-te/cong-van-1738-cv-bcd-2020-huong-dan-cach-ly-tai-khach-san-cho-can-bo-y-te-182030-d6.html,""
151,2698/BCT-ĐTĐL,2020-04-16T00:00:00,2020-04-16T00:00:00,"",Công văn,"CÔNG VĂN 2698/BCT-ĐTĐL NĂM 2020 VỀ HỖ TRỢ GIẢM GIÁ ĐIỆN, GIẢM TIỀN ĐIỆN CHO KHÁCH HÀNG SỬ DỤNG ĐIỆN BỊ ẢNH HƯỞNG CỦA DỊCH COVID-19 DO BỘ CÔNG THƯƠNG BAN HÀNH",Bộ Công Thương,"Hỗ trợ giảm giá điện, COVID-19",https://thuvienphapluat.vn/cong-van/Tai-chinh-nha-nuoc/Cong-van-2698-BCT-DTDL-2020-ho-tro-giam-gia-dien-cho-khach-hang-bi-anh-huong-cua-dich-Covid-19-440109.aspx,https://web.archive.org/web/20200416122040/https://thuvienphapluat.vn/cong-van/Tai-chinh-nha-nuoc/Cong-van-2698-BCT-DTDL-2020-ho-tro-giam-gia-dien-cho-khach-hang-bi-anh-huong-cua-dich-Covid-19-440109.aspx
152,1221/BTP-PLHSHC,2020-03-04T00:00:00,2020-03-05T00:00:00,"",Công văn,CÔNG VĂN 1221/BTP-PLHSHC NĂM 2020 VỀ THỰC HIỆN CHỈ THỊ 16/CT-TTG VÀ CÔNG VĂN 2601/VPCP-KGVX DO BỘ TƯ PHÁP BAN HÀNH,Bộ Tư pháp,"Chỉ thị số 16/CT-TTg, phòng chống dịch",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1221-BTP-PLHSHC-2020-thuc-hien-Chi-thi-16-CT-TTg-va-Cong-van-2601-VPCP-KGVX-438974.aspx,https://web.archive.org/web/20200416122626/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1221-BTP-PLHSHC-2020-thuc-hien-Chi-thi-16-CT-TTg-va-Cong-van-2601-VPCP-KGVX-438974.aspx
153,3685/BTC-TCNH,2020-03-30T00:00:00,2020-03-30T00:00:00,"",Công văn,"CÔNG VĂN 3685/BTC-TCNH NĂM 2020 VỀ TẠM DỪNG HOẠT ĐỘNG KINH DOANH XỔ SỐ, ĐẶT CƯỢC, TRÒ CHƠI ĐIỆN TỬ CÓ THƯỞNG VÀ CASINO DO BỘ TÀI CHÍNH BAN HÀNH",Bộ Tài chính,"Dừng kinh doanh, xổ số, casino",https://thuvienphapluat.vn/cong-van/Thuong-mai/Cong-van-3685-BTC-TCNH-2020-tam-dung-kinh-doanh-xo-so-dat-cuoc-tro-choi-dien-tu-co-thuong-438651.aspx,https://web.archive.org/web/20200416123037/https://thuvienphapluat.vn/cong-van/Thuong-mai/Cong-van-3685-BTC-TCNH-2020-tam-dung-kinh-doanh-xo-so-dat-cuoc-tro-choi-dien-tu-co-thuong-438651.aspx
154,280/UBDT-KHTC,2020-10-03T00:00:00,2020-10-04T00:00:00,"",Công văn,"CÔNG VĂN 280/UBDT-KHTC NĂM 2020 VỀ RÀ SOÁT, ĐỀ XUẤT ĐIỀU CHỈNH GIẢM MỨC THU PHÍ, LỆ PHÍ ĐỂ HỖ TRỢ, THÁO GỠ KHÓ KHĂN CHO CÁC ĐỐI TƯỢNG CHỊU ẢNH HƯỞNG BỞI DỊCH COVID-19 DO ỦY BAN DÂN TỘC BAN HÀNH",Ủy ban Dân tộc,"Giảm thu phí, khó khăn, COVID-19",https://thuvienphapluat.vn/cong-van/Thue-Phi-Le-Phi/Cong-van-280-UBDT-KHTC-2020-giam-muc-thu-phi-le-phi-de-ho-tro-doi-tuong-anh-huong-boi-Covid-19-437168.aspx,https://web.archive.org/web/20200416124043/https://thuvienphapluat.vn/cong-van/Thue-Phi-Le-Phi/Cong-van-280-UBDT-KHTC-2020-giam-muc-thu-phi-le-phi-de-ho-tro-doi-tuong-anh-huong-boi-Covid-19-437168.aspx
155,897/TCT-QLN,2020-03-03T00:00:00,2020-03-04T00:00:00,"",Công văn,"CÔNG VĂN 897/TCT-QLN NĂM 2020 VỀ GIA HẠN NỘP THUẾ, MIỄN TIỀN CHẬM NỘP DO ẢNH HƯỞNG BỞI DỊCH BỆNH COVID-19 DO TỔNG CỤC THUẾ BAN HÀNH",Tổng cục Thuế,"Gia hạn, thuế, COVID-19",https://thuvienphapluat.vn/cong-van/Thue-Phi-Le-Phi/Cong-van-897-TCT-QLN-2020-gia-han-nop-thue-mien-tien-cham-nop-do-dich-benh-Covid-19-436648.aspx,https://web.archive.org/web/20200416124433/https://thuvienphapluat.vn/cong-van/Thue-Phi-Le-Phi/Cong-van-897-TCT-QLN-2020-gia-han-nop-thue-mien-tien-cham-nop-do-dich-benh-Covid-19-436648.aspx
156,1966/TCHQ-GSQL,2020-03-25T00:00:00,2020-03-25T00:00:00,"",Công văn,CÔNG VĂN 1966/TCHQ-GSQL NĂM 2020 VỀ TRIỂN KHAI GIẢI PHÁP ĐẨY NHANH THÔNG QUAN HÀNG HÓA TẠI CỬA KHẨU TRONG BỐI CẢNH COVID-19 DO TỔNG CỤC HẢI QUAN BAN HÀN,Tổng cục Hải quan,"Thông quan, hàng hóa, COVID-19",https://thuvienphapluat.vn/cong-van/Xuat-nhap-khau/Cong-van-1966-TCHQ-GSQL-2020-day-nhanh-thong-quan-hang-hoa-cua-khau-trong-boi-canh-COVID-19-438978.aspx,https://web.archive.org/web/20200416124742/https://thuvienphapluat.vn/cong-van/Xuat-nhap-khau/Cong-van-1966-TCHQ-GSQL-2020-day-nhanh-thong-quan-hang-hoa-cua-khau-trong-boi-canh-COVID-19-438978.aspx
157,2135/TCHQ-VP,2020-03-31T00:00:00,2020-03-31T00:00:00,"",Công văn,"CÔNG VĂN 2135/TCHQ-VP NĂM 2020 VỀ QUYẾT LIỆT THỰC HIỆN ĐỢT CAO ĐIỂM PHÒNG, CHỐNG DỊCH COVID-19 DO TỔNG CỤC HẢI QUAN BAN HÀNH",Tổng cục Hải quan,"Phòng, chống dịch, COVID-19",https://thuvienphapluat.vn/cong-van/Xuat-nhap-khau/Cong-van-2135-TCHQ-VP-2020-quyet-liet-thuc-hien-dot-cao-diem-phong-chong-dich-COVID-19-439132.aspx,https://web.archive.org/web/20200416125022/https://thuvienphapluat.vn/cong-van/Xuat-nhap-khau/Cong-van-2135-TCHQ-VP-2020-quyet-liet-thuc-hien-dot-cao-diem-phong-chong-dich-COVID-19-439132.aspx
158,3913/BTC-QLCS,2020-03-04T00:00:00,2020-03-05T00:00:00,"",Công văn,CÔNG VĂN 3913/BTC-QLCS NĂM 2020 VỀ XỬ LÝ TANG VẬT TỊCH THU LÀ KHẨU TRANG Y TẾ PHỤC VỤ PHÒNG CHỐNG DỊCH COVID 19 DO BỘ TÀI CHÍNH BAN HÀNH,Bộ Tài chính,"Gian lận thương mại, khẩu trang y tế, COVID-19, xử phạt",https://thuvienphapluat.vn/cong-van/Vi-pham-hanh-chinh/Cong-van-3913-BTC-QLCS-2020-xu-ly-tang-vat-la-khau-trang-y-te-phuc-vu-phong-chong-dich-Covid-19-440012.aspx,https://web.archive.org/web/20200416125332/https://thuvienphapluat.vn/cong-van/Vi-pham-hanh-chinh/Cong-van-3913-BTC-QLCS-2020-xu-ly-tang-vat-la-khau-trang-y-te-phuc-vu-phong-chong-dich-Covid-19-440012.aspx
159,1431/TCHQ-GSQL,2020-09-03T00:00:00,2020-09-04T00:00:00,"",Công văn,CÔNG VĂN 1431/TCHQ-GSQL NĂM 2020 VỀ TĂNG CƯỜNG CÔNG TÁC PHÒNG CHỐNG DỊCH COVID-19 DO TỔNG CỤC HẢI QUAN BAN HÀNH,Tổng cục Hải quan,"Hàng hóa, xuất nhập khẩu, COVID-19",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1431-TCHQ-GSQL-2020-tang-cuong-cong-tac-phong-chong-dich-COVID-19-436721.aspx,https://web.archive.org/web/20200416125716/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1431-TCHQ-GSQL-2020-tang-cuong-cong-tac-phong-chong-dich-COVID-19-436721.aspx
160,1496/BKHĐT-TH,2020-09-03T00:00:00,2020-09-04T00:00:00,"",Công văn,CÔNG VĂN 1496/BKHĐT-TH NĂM 2020 VỀ BÁO CÁO DỊCH COVID-19 DO BỘ KẾ HOẠCH VÀ ĐẦU TƯ BAN HÀNH,Bộ Kế hoạch và Đầu tư,"Diễn biến, tác động, kế hoạch đầu tư, COVID-19",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1496-BKHDT-TH-2020-bao-cao-dich-Covid-19-437137.aspx,https://web.archive.org/web/20200416130014/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1496-BKHDT-TH-2020-bao-cao-dich-Covid-19-437137.aspx
161,1525/TCHQ-GSQL,2020-12-03T00:00:00,2020-12-04T00:00:00,"",Công văn,CÔNG VĂN 1525/TCHQ-GSQL NĂM 2020 VỀ CUNG ỨNG KHẨU TRANG LÊN TÀU BAY XUẤT CẢNH DO TỔNG CỤC HẢI QUAN BAN HÀNH,Tổng cục Hải quan,"Khẩu trang, COVID-19",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1525-TCHQ-GSQL-2020-cung-ung-khau-trang-len-tau-bay-xuat-canh-437291.aspx,https://web.archive.org/web/20200416132343/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1525-TCHQ-GSQL-2020-cung-ung-khau-trang-len-tau-bay-xuat-canh-437291.aspx
