﻿_id,State_Region,State_Region_Mya,SR_Pcode,District,District_Mya,D_Pcode,Township,Township_Mya,TS_Pcode,Place,Postcode,Remark
440,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Tachileik,တာချီလိတ်ခရိုင်,MMR016D003,Tachileik,တာချီလိတ်,MMR016009,Tachileik,6271,""
441,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Tachileik,တာချီလိတ်ခရိုင်,MMR016D003,Tarlay,#N/A,#N/A,Tarlay,6272,No Pcode data
442,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Tachileik,တာချီလိတ်ခရိုင်,MMR016D003,Kyainglatt,#N/A,#N/A,Kyainglatt,6273,No Pcode data
443,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Tachileik,တာချီလိတ်ခရိုင်,MMR016D003,Wanpon,#N/A,#N/A,Kyainglatt,6274,No Pcode data
444,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Monghsat,မိုင်းဆတ်ခရိုင်,MMR016D002,Minesatt,#N/A,#N/A,Minesatt,6281,No Pcode data
445,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Monghsat,မိုင်းဆတ်ခရိုင်,MMR016D002,Minekhote,#N/A,#N/A,Minekhote,6282,No Pcode data
446,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Monghsat,မိုင်းဆတ်ခရိုင်,MMR016D002,Mineton,#N/A,#N/A,Mineton,6291,No Pcode data
447,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Monghsat,မိုင်းဆတ်ခရိုင်,MMR016D002,Ponpakyin,#N/A,#N/A,Mineton,6292,No Pcode data
448,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Lashio,လားရှိုးခရိုင်,MMR015D001,Lashio,လားရှိုး,MMR015001,Lashio,6301,""
449,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Lashio,လားရှိုးခရိုင်,MMR015D001,Lashio,လားရှိုး,MMR015001,Lashio,6302,""
450,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Lashio,လားရှိုးခရိုင်,MMR015D001,Mansanyaekya,#N/A,#N/A,Lashio,6303,No Pcode data
451,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Lashio,လားရှိုးခရိုင်,MMR015D001,Maingyaw,#N/A,#N/A,Lashio,6304,No Pcode data
452,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kyaukme,ကျောက်မဲခရိုင်,MMR015D003,Nawnghkio,နောင်ချို,MMR015013,Naungcho,6311,""
453,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kyaukme,ကျောက်မဲခရိုင်,MMR015D003,Samsal,#N/A,#N/A,Naungcho,6312,No Pcode data
454,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kyaukme,ကျောက်မဲခရိုင်,MMR015D003,Kangyi,#N/A,#N/A,Naungcho,6313,No Pcode data
455,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kyaukme,ကျောက်မဲခရိုင်,MMR015D003,Thonesel,#N/A,#N/A,Naungcho,6314,No Pcode data
456,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kyaukme,ကျောက်မဲခရိုင်,MMR015D003,Kyaukme,ကျောက်မဲ,MMR015012,Kyaukme,6321,""
457,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kyaukme,ကျောက်မဲခရိုင်,MMR015D003,Maingngwet,#N/A,#N/A,Kyaukme,6322,No Pcode data
458,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kyaukme,ကျောက်မဲခရိုင်,MMR015D003,Naungpain,#N/A,#N/A,Kyaukme,6323,No Pcode data
459,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kyaukme,ကျောက်မဲခရိုင်,MMR015D003,Mainglone,#N/A,#N/A,Naungcho,6324,No Pcode data
460,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kyaukme,ကျောက်မဲခရိုင်,MMR015D003,Maingtin,#N/A,#N/A,Kyaukme,6325,No Pcode data
461,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kyaukme,ကျောက်မဲခရိုင်,MMR015D003,Namhsan,နမ့်ဆန်,MMR015016,Nantsan(Ma),6331,""
462,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kyaukme,ကျောက်မဲခရိုင်,MMR015D003,Hsipaw,သီပေါ,MMR015014,Thipaw,6341,""
463,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kyaukme,ကျောက်မဲခရိုင်,MMR015D003,Nantlan,#N/A,#N/A,Thipal,6342,No Pcode data
464,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kyaukme,ကျောက်မဲခရိုင်,MMR015D003,Sinkyawt,#N/A,#N/A,Thipal,6343,No Pcode data
465,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kyaukme,ကျောက်မဲခရိုင်,MMR015D003,Bawtwin,#N/A,#N/A,Nantmatu,6351,No Pcode data
466,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kyaukme,ကျောက်မဲခရိုင်,MMR015D003,Namtu,နမ္မတူ,MMR015015,Nantmatu,6352,""
467,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Lashio,လားရှိုးခရိုင်,MMR015D001,Hseni,သိန်းနီ,MMR015002,Theinni,6361,""
468,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Muse,မူဆယ်ခရိုင်,MMR015D002,Tamoehnye,#N/A,#N/A,Kutkai,6371,No Pcode data
469,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Muse,မူဆယ်ခရိုင်,MMR015D002,Kutkai,ကွတ်ခိုင်,MMR015011,Kutkai,6372,""
470,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Muse,မူဆယ်ခရိုင်,MMR015D002,Nantphatka,#N/A,#N/A,Kutkai,6373,No Pcode data
471,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Muse,မူဆယ်ခရိုင်,MMR015D002,Kaungkhar,#N/A,#N/A,Kutkai,6374,No Pcode data
472,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kunlong,ကွမ်းလုံခရိုင်,MMR015D004,Kunlong,ကွမ်းလုံ,MMR015020,Kunlong,6381,""
473,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kunlong,ကွမ်းလုံခရိုင်,MMR015D004,Hopang,ဟိုပန်,MMR015021,Hopan,6391,""
474,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kunlong,ကွမ်းလုံခရိုင်,MMR015D004,Nam Tit,နမ့် တစ်,MMR015301,Hopan,6392,""
475,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kunlong,ကွမ်းလုံခရိုင်,MMR015D004,Panlone,#N/A,#N/A,Hopan,6393,No Pcode data
476,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Muse,မူဆယ်ခရိုင်,MMR015D002,Muse,မူဆယ်,MMR015009,Muse,6401,""
477,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Muse,မူဆယ်ခရိုင်,MMR015D002,Kyugoke,#N/A,#N/A,Muse,6402,No Pcode data
478,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Muse,မူဆယ်ခရိုင်,MMR015D002,Manheiro,#N/A,#N/A,Muse,6403,No Pcode data
479,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Muse,မူဆယ်ခရိုင်,MMR015D002,Monekoe,#N/A,#N/A,Muse,6404,No Pcode data
480,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Muse,မူဆယ်ခရိုင်,MMR015D002,Namhkan,နမ့်ခမ်း,MMR015010,Nankham,6411,""
481,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Muse,မူဆယ်ခရိုင်,MMR015D002,Monewee,#N/A,#N/A,Nankham,6412,No Pcode data
482,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Lashio,လားရှိုးခရိုင်,MMR015D001,Mongyai,မိုင်းရယ်,MMR015003,Mineyel,6421,""
483,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Lashio,လားရှိုးခရိုင်,MMR015D001,Tangyan,တန့်ယန်း,MMR015004,Tantyan,6431,""
484,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kyaukme,ကျောက်မဲခရိုင်,MMR015D003,Moemate,#N/A,#N/A,Moemate,6441,No Pcode data
485,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kyaukme,ကျောက်မဲခရိုင်,MMR015D003,Mabain,#N/A,#N/A,Mabain,6451,No Pcode data
486,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Kengtung,ကျိုင်းတုံခရိုင်,MMR016D001,Metman,#N/A,#N/A,Minepyin,6461,No Pcode data
487,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Kengtung,ကျိုင်းတုံခရိုင်,MMR016D001,Mongkhet,မိုင်းခတ်,MMR016002,Minekhat,6471,""
488,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Laukkaing,လောက်ကိုင်ခရိုင်,MMR015D005,Laukkaing,လောက်ကိုင်,MMR015022,Laukkaing,6481,""
489,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Laukkaing,လောက်ကိုင်ခရိုင်,MMR015D005,Chinshwehaw Sub-township (Kokang SAZ),ချင်းရွှေဟော်မြို့နယ်ခွဲ (အထူးဒေသ ၁),MMR015203,Chinshwehaw,6482,""
490,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Lashio,လားရှိုးခရိုင်,MMR015D001,Pansan,#N/A,#N/A,Pansan,6491,No Pcode data
491,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Lashio,လားရှိုးခရိုင်,MMR015D001,Panwine,#N/A,#N/A,Panwinedaytha,6501,No Pcode data
492,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Lashio,လားရှိုးခရိုင်,MMR015D001,Wyainkaung,#N/A,#N/A,Narfant,6511,No Pcode data
493,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Lashio,လားရှိုးခရိုင်,MMR015D001,Minemaw,#N/A,#N/A,Minemaw,6521,No Pcode data
494,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Laukkaing,လောက်ကိုင်ခရိုင်,MMR015D005,Konkyan,ကုန်းကြမ်း,MMR015023,Khonegyan,6531,""
495,Shan (North),ရှမ်းပြည်နယ် (မြောက်),MMR015,Kyaukme,ကျောက်မဲခရိုင်,MMR015D003,Manton,မန်တုန်,MMR015019,Manton,6541,""
496,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Sittwe,စစ်တွေ,MMR012001,Sittwe,7011,""
497,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Sittwe,စစ်တွေ,MMR012001,Sittwe Cantoment,7012,""
498,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Sittwe,စစ်တွေ,MMR012001,Rupa,7013,""
499,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Sittwe,စစ်တွေ,MMR012001,Mingan,7014,""
500,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Sittwe,စစ်တွေ,MMR012001,Thatkaypyin,7015,""
501,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Maungdaw,မောင်တောခရိုင်,MMR012D002,Maungdaw,မောင်တော,MMR012009,Maungdaw,7021,""
502,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Maungdaw,မောင်တောခရိုင်,MMR012D002,Maungdaw,မောင်တော,MMR012009,Ngakhuya,7022,""
503,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Maungdaw,မောင်တောခရိုင်,MMR012D002,Maungdaw,မောင်တော,MMR012009,Ahlaethankyaw,7023,""
504,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Maungdaw,မောင်တောခရိုင်,MMR012D002,Maungdaw,မောင်တော,MMR012009,Aungthapyay,7024,""
505,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Maungdaw,မောင်တောခရိုင်,MMR012D002,Maungdaw,မောင်တော,MMR012009,Yemyettaung,7025,""
506,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Maungdaw,မောင်တောခရိုင်,MMR012D002,Maungdaw,မောင်တော,MMR012009,Kyaukpantu,7026,""
507,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Maungdaw,မောင်တောခရိုင်,MMR012D002,Maungdaw,မောင်တော,MMR012009,Minkhamaung,7027,""
508,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Maungdaw,မောင်တောခရိုင်,MMR012D002,Maungdaw,မောင်တော,MMR012009,Mingalarnyunt,7028,""
509,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Maungdaw,မောင်တောခရိုင်,MMR012D002,Maungdaw,မောင်တော,MMR012009,Mingalargyi,7029,""
510,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Maungdaw,မောင်တောခရိုင်,MMR012D002,Buthidaung,ဘူးသီးတောင်,MMR012010,Buthidaung,7031,""
511,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Rathedaung,ရသေ့တောင်,MMR012008,Zaydipyin,7032,""
512,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Maungdaw,မောင်တောခရိုင်,MMR012D002,Buthidaung,ဘူးသီးတောင်,MMR012010,Ponnyolate,7033,""
513,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Maungdaw,မောင်တောခရိုင်,MMR012D002,Buthidaung,ဘူးသီးတောင်,MMR012010,Kahtila,7034,""
514,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Maungdaw,မောင်တောခရိုင်,MMR012D002,Buthidaung,ဘူးသီးတောင်,MMR012010,Kyauksating,7035,""
515,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Maungdaw,မောင်တောခရိုင်,MMR012D002,Buthidaung,ဘူးသီးတောင်,MMR012010,Tharaphe,7036,""
516,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Maungdaw,မောင်တောခရိုင်,MMR012D002,Buthidaung,ဘူးသီးတောင်,MMR012010,Nyaungchaung,7037,""
517,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Rathedaung,ရသေ့တောင်,MMR012008,Rathedaung,7041,""
518,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Rathedaung,ရသေ့တောင်,MMR012008,Ahngumaw,7042,""
519,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Ponnagyun,ပုဏ္ဏားကျွန်း,MMR012002,Ponnagyun,7051,""
520,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Ponnagyun,ပုဏ္ဏားကျွန်း,MMR012002,Yotayoke,7052,""
521,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Ponnagyun,ပုဏ္ဏားကျွန်း,MMR012002,Thetat,7053,""
522,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Ponnagyun,ပုဏ္ဏားကျွန်း,MMR012002,Poesheepyin,7054,""
523,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Kyauktaw,ကျောက်တော်,MMR012004,Kyauktaw,7061,""
524,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Kyauktaw,ကျောက်တော်,MMR012004,Apaukwa,7062,""
525,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Kyauktaw,ကျောက်တော်,MMR012004,Kansouth,7063,""
526,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Thandwe,သံတွဲခရိုင်,MMR012D004,Paletwa,ပလက်ဝ,MMR004009,Paletwa,7071,""
527,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Pauktaw,ပေါက်တော,MMR012007,Pauktaw,7081,""
528,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Minbya,မင်းပြား,MMR012005,Minbya,7091,""
529,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Mrauk-U,မြောက်ဦး,MMR012003,Myaungbwe,7092,""
530,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Panmyaung,#N/A,#N/A,Panmyaung,7093,No Pcode data
531,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Minbya,မင်းပြား,MMR012005,Kanni,7094,""
532,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Mrauk-U,မြောက်ဦး,MMR012003,Mrauk-U,7101,""
533,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Mrauk-U,မြောက်ဦး,MMR012003,Tainnyo,7102,""
534,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Sittwe,စစ်တွေခရိုင်,MMR012D001,Myebon,မြေပုံ,MMR012006,Myepon,7111,""
535,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Kyaukpyu,ကျောက်ဖြူခရိုင်,MMR012D003,Kyaukpyu,ကျောက်ဖြူ,MMR012011,Kyaukpyu,7121,""
536,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Kyaukpyu,ကျောက်ဖြူခရိုင်,MMR012D003,Kyaukpyu,ကျောက်ဖြူ,MMR012011,Sanae',7122,""
537,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Kyaukpyu,ကျောက်ဖြူခရိုင်,MMR012D003,Kyaukpyu,ကျောက်ဖြူ,MMR012011,Zinchaung,7123,""
538,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Kyaukpyu,ကျောက်ဖြူခရိုင်,MMR012D003,Ramree,ရမ်းဗြဲ,MMR012013,Ramree,7131,""
539,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Kyaukpyu,ကျောက်ဖြူခရိုင်,MMR012D003,Ramree,ရမ်းဗြဲ,MMR012013,Kyauknimaw,7132,""
540,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Kyaukpyu,ကျောက်ဖြူခရိုင်,MMR012D003,Munaung,မာန်အောင်,MMR012012,Mamaung,7141,""
541,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Kyaukpyu,ကျောက်ဖြူခရိုင်,MMR012D003,Munaung,မာန်အောင်,MMR012012,Thitpon,7142,""
542,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Kyaukpyu,ကျောက်ဖြူခရိုင်,MMR012D003,Ann,အမ်း,MMR012014,Ann,7151,""
543,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Kyaukpyu,ကျောက်ဖြူခရိုင်,MMR012D003,Ann,အမ်း,MMR012014,Tattaung,7152,""
544,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Thandwe,သံတွဲခရိုင်,MMR012D004,Toungup,တောင်ကုတ်,MMR012016,Toungup,7161,""
545,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Thandwe,သံတွဲခရိုင်,MMR012D004,Toungup,တောင်ကုတ်,MMR012016,Maei,7162,""
546,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Thandwe,သံတွဲခရိုင်,MMR012D004,Toungup,တောင်ကုတ်,MMR012016,Ywama,7163,""
547,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Thandwe,သံတွဲခရိုင်,MMR012D004,Toungup,တောင်ကုတ်,MMR012016,Lamu,7164,""
548,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Thandwe,သံတွဲခရိုင်,MMR012D004,Thandwe,သံတွဲ,MMR012015,Thandwe,7171,""
549,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Thandwe,သံတွဲခရိုင်,MMR012D004,Thandwe,သံတွဲ,MMR012015,Ngapali,7172,""
550,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Thandwe,သံတွဲခရိုင်,MMR012D004,Thandwe,သံတွဲ,MMR012015,Kinmaw,7173,""
551,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Thandwe,သံတွဲခရိုင်,MMR012D004,Thandwe,သံတွဲ,MMR012015,Pazunphay,7174,""
552,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Thandwe,သံတွဲခရိုင်,MMR012D004,Gwa,ဂွ,MMR012017,Gwa,7181,""
553,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Thandwe,သံတွဲခရိုင်,MMR012D004,Gwa,ဂွ,MMR012017,Kyeintali,7182,""
554,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Thandwe,သံတွဲခရိုင်,MMR012D004,Gwa,ဂွ,MMR012017,Sattwar,7183,""
555,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Thandwe,သံတွဲခရိုင်,MMR012D004,Gwa,ဂွ,MMR012017,Kanthaya,7184,""
556,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Maungdaw,မောင်တောခရိုင်,MMR012D002,Maungdaw,မောင်တော,MMR012009,Taungpyowae',7191,""
557,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Maungdaw,မောင်တောခရိုင်,MMR012D002,Maungdaw,မောင်တော,MMR012009,Kyainchaung,7192,""
558,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Maungdaw,မောင်တောခရိုင်,MMR012D002,Maungdaw,မောင်တော,MMR012009,Tamanthar,7193,""
559,Rakhine,ရခိုင်ပြည်နယ်,MMR012,Maungdaw,မောင်တောခရိုင်,MMR012D002,Maungdaw,မောင်တော,MMR012009,Kintaung,7194,""
560,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Bago,ပဲခူး,MMR007001,Bago,8011,""
561,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Bago,ပဲခူး,MMR007001,Pyinpongyi,8012,""
562,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Bago,ပဲခူး,MMR007001,Phayagyi,8013,""
563,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Bago,ပဲခူး,MMR007001,Kyauktan,8014,""
564,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Bago,ပဲခူး,MMR007001,Htongyi,8015,""
565,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Bago,ပဲခူး,MMR007001,Inntakaw,8016,""
566,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Bago,ပဲခူး,MMR007001,Oakthamyothit,8017,""
567,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Bago,ပဲခူး,MMR007001,Bago Collage,8018,""
568,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Bago,ပဲခူး,MMR007001,Thayaaye,8019,""
569,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Kyauktaga,ကျောက်တံခါး,MMR007006,Kyauktaga,8021,""
570,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Kyauktaga,ကျောက်တံခါး,MMR007006,Tawkyweinn,8022,""
571,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Kyauktaga,ကျောက်တံခါး,MMR007006,Penwegone,8023,""
572,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Kyauktaga,ကျောက်တံခါး,MMR007006,Phado,8024,""
573,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Kyauktaga,ကျောက်တံခါး,MMR007006,Thahtaygone,8025,""
574,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Nyaunglebin,ညောင်လေးပင်,MMR007005,Nyaunglebin,8031,""
575,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Nyaunglebin,ညောင်လေးပင်,MMR007005,Painzalote,8032,""
576,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Shwegyin,ရွှေကျင်,MMR007008,Madauk,8033,""
577,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Nyaunglebin,ညောင်လေးပင်,MMR007005,Pyuntansar,8034,""
578,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Kyaukkyi,ကျောက်ကြီး,MMR007011,Kyaukkyi,8041,""
579,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Taungoo,တောင်ငူခရိုင်,MMR007D002,Kyaukkyi,ကျောက်ကြီး,MMR007011,Natthankwin,8042,""
580,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Shwegyin,ရွှေကျင်,MMR007008,Shwekyin,8051,""
581,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Daik-U,ဒိုက်ဦး,MMR007007,Daik-U,8061,""
582,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Daik-U,ဒိုက်ဦး,MMR007007,Phaungdawthi,8062,""
583,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Bago,ပဲခူး,MMR007001,Katoke,8063,""
584,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Daik-U,ဒိုက်ဦး,MMR007007,Ayethukha,8064,""
585,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Waw,ဝေါ,MMR007004,Waw,8071,""
586,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Waw,ဝေါ,MMR007004,Nyaungkharshe,8072,""
587,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007,Bago,ပဲခူးခရိုင်,MMR007D001,Waw,ဝေါ,MMR007004,Thuyethamain,8073,""
